#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 956;Initiative MORE;0;0;3;2;5
1;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 990;Besuch einzelner Lehrveranstaltungen;0;1;1;4;6
2;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;2;2;4
3;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 794 955 841;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medien, Kommunikation und Kultur;0;0;1;0;1
4;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;0;0;0;1;1
5;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 794 955 935;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medieninformatik;0;0;0;1;1
6;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 033 168;Bachelorstudium Regie;0;0;1;0;1
7;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;0;2;2
8;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 066 749;Masterstudium Vocal Performance;0;0;1;2;3
9;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 066 711;Masterstudium Klavier Konzertfach;0;0;2;1;3
10;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 066 770;Masterstudium European Chamber Music Master;0;0;0;1;1
11;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 641 215;Instrumentalstudium Violine (Stzw);0;0;1;0;1
12;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 641 216;Instrumentalstudium Viola (Stzw);0;0;1;3;4
13;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 641 219;Instrumentalstudium Gitarre (Stzw);0;0;1;0;1
14;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 641 220;Instrumentalstudium Harfe (Stzw);0;0;1;0;1
15;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 641 226;Instrumentalstudium Saxophon (Stzw);0;0;0;1;1
16;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 641 231;Instrumentalstudium Basstuba (Stzw);0;0;1;0;1
17;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;0;0;1;1
18;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;0;0;1;1
19;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);0;0;1;1;2
20;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 539;Musiktheaterregie;0;0;1;0;1
21;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;0;1;1
22;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 992 246;Universitätslehrgang Postgrad.-UL Harfe;0;0;1;0;1
23;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;0;0;1;0;1
24;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;1;2;3
25;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 992 668;Universitätslehrgang Musikphysiologie;2;0;1;0;3
26;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;1;1;2
27;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 993 264;Vorbereitungslehrgang Violine;1;0;4;0;5
28;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 993 265;Vorbereitungslehrgang Viola;1;0;0;0;1
29;belegte Studien der Erstzugelassenen;23S;30.09.2023;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;0;1;0;0;1
