#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;20W;28.02.2021;Albanien;;2;1;3
1;Herkunft der Studierenden;20W;28.02.2021;Armenien;;2;0;2
2;Herkunft der Studierenden;20W;28.02.2021;Aserbaidschan;;1;1;2
3;Herkunft der Studierenden;20W;28.02.2021;Australien;;2;3;5
4;Herkunft der Studierenden;20W;28.02.2021;Belarus (Weißrussland);;2;1;3
5;Herkunft der Studierenden;20W;28.02.2021;Belgien;;1;2;3
6;Herkunft der Studierenden;20W;28.02.2021;Bosnien und Herzegowina;;1;3;4
7;Herkunft der Studierenden;20W;28.02.2021;Brasilien;;0;3;3
8;Herkunft der Studierenden;20W;28.02.2021;Bulgarien;;14;6;20
9;Herkunft der Studierenden;20W;28.02.2021;Chile;;1;2;3
10;Herkunft der Studierenden;20W;28.02.2021;China;;54;30;84
11;Herkunft der Studierenden;20W;28.02.2021;Costa Rica;;0;1;1
12;Herkunft der Studierenden;20W;28.02.2021;Dänemark;;1;2;3
13;Herkunft der Studierenden;20W;28.02.2021;Deutschland;;174;136;310
14;Herkunft der Studierenden;20W;28.02.2021;Estland;;6;0;6
15;Herkunft der Studierenden;20W;28.02.2021;Finnland;;1;5;6
16;Herkunft der Studierenden;20W;28.02.2021;Frankreich;;16;13;29
17;Herkunft der Studierenden;20W;28.02.2021;Georgien;;3;2;5
18;Herkunft der Studierenden;20W;28.02.2021;Griechenland;;14;7;21
19;Herkunft der Studierenden;20W;28.02.2021;Indien;;1;0;1
20;Herkunft der Studierenden;20W;28.02.2021;Indonesien;;0;2;2
21;Herkunft der Studierenden;20W;28.02.2021;Iran;;16;14;30
22;Herkunft der Studierenden;20W;28.02.2021;Irland;;2;1;3
23;Herkunft der Studierenden;20W;28.02.2021;Island;;3;1;4
24;Herkunft der Studierenden;20W;28.02.2021;Israel;;1;2;3
25;Herkunft der Studierenden;20W;28.02.2021;Italien;;26;38;64
26;Herkunft der Studierenden;20W;28.02.2021;Italien (Südtirol);;10;13;23
27;Herkunft der Studierenden;20W;28.02.2021;Japan;;70;21;91
28;Herkunft der Studierenden;20W;28.02.2021;Kanada;;2;6;8
29;Herkunft der Studierenden;20W;28.02.2021;Kasachstan;;3;0;3
30;Herkunft der Studierenden;20W;28.02.2021;Kolumbien;;3;14;17
31;Herkunft der Studierenden;20W;28.02.2021;Korea, Republik;;62;30;92
32;Herkunft der Studierenden;20W;28.02.2021;Kroatien;;26;19;45
33;Herkunft der Studierenden;20W;28.02.2021;Lettland;;6;4;10
34;Herkunft der Studierenden;20W;28.02.2021;Litauen;;9;1;10
35;Herkunft der Studierenden;20W;28.02.2021;Luxemburg;;2;6;8
36;Herkunft der Studierenden;20W;28.02.2021;Malaysia;;2;0;2
37;Herkunft der Studierenden;20W;28.02.2021;Mexiko;;6;6;12
38;Herkunft der Studierenden;20W;28.02.2021;Mongolei;;1;0;1
39;Herkunft der Studierenden;20W;28.02.2021;Montenegro;;5;2;7
40;Herkunft der Studierenden;20W;28.02.2021;Niederlande;;3;3;6
41;Herkunft der Studierenden;20W;28.02.2021;Nordmazedonien;;1;3;4
42;Herkunft der Studierenden;20W;28.02.2021;Norwegen;;2;4;6
43;Herkunft der Studierenden;20W;28.02.2021;Österreich; im Ausland wohnhaft;7;9;16
44;Herkunft der Studierenden;20W;28.02.2021;Österreich;Burgenland;18;15;33
45;Herkunft der Studierenden;20W;28.02.2021;Österreich;Kärnten;21;17;38
46;Herkunft der Studierenden;20W;28.02.2021;Österreich;Niederösterreich;204;151;355
47;Herkunft der Studierenden;20W;28.02.2021;Österreich;Oberösterreich;92;60;152
48;Herkunft der Studierenden;20W;28.02.2021;Österreich;Salzburg;18;19;37
49;Herkunft der Studierenden;20W;28.02.2021;Österreich;Steiermark;37;32;69
50;Herkunft der Studierenden;20W;28.02.2021;Österreich;Tirol;24;13;37
51;Herkunft der Studierenden;20W;28.02.2021;Österreich;Vorarlberg;18;11;29
52;Herkunft der Studierenden;20W;28.02.2021;Österreich;Wien;471;444;915
53;Herkunft der Studierenden;20W;28.02.2021;Österreich;;16;12;28
54;Herkunft der Studierenden;20W;28.02.2021;Peru;;0;2;2
55;Herkunft der Studierenden;20W;28.02.2021;Polen;;36;12;48
56;Herkunft der Studierenden;20W;28.02.2021;Portugal;;3;2;5
57;Herkunft der Studierenden;20W;28.02.2021;Rumänien;;18;17;35
58;Herkunft der Studierenden;20W;28.02.2021;Russische Föderation;;32;16;48
59;Herkunft der Studierenden;20W;28.02.2021;Schweden;;5;7;12
60;Herkunft der Studierenden;20W;28.02.2021;Schweiz;;19;6;25
61;Herkunft der Studierenden;20W;28.02.2021;Serbien;;18;9;27
62;Herkunft der Studierenden;20W;28.02.2021;Singapur;;2;0;2
63;Herkunft der Studierenden;20W;28.02.2021;Slowakei;;9;9;18
64;Herkunft der Studierenden;20W;28.02.2021;Slowenien;;24;20;44
65;Herkunft der Studierenden;20W;28.02.2021;Spanien;;21;17;38
66;Herkunft der Studierenden;20W;28.02.2021;Staatsbürgerschaft ungeklärt;;0;1;1
67;Herkunft der Studierenden;20W;28.02.2021;Südafrika;;2;1;3
68;Herkunft der Studierenden;20W;28.02.2021;Syrien;;0;1;1
69;Herkunft der Studierenden;20W;28.02.2021;Taiwan (China);;16;15;31
70;Herkunft der Studierenden;20W;28.02.2021;Thailand;;5;3;8
71;Herkunft der Studierenden;20W;28.02.2021;Tschechien;;10;8;18
72;Herkunft der Studierenden;20W;28.02.2021;Türkei;;7;2;9
73;Herkunft der Studierenden;20W;28.02.2021;Turkmenistan;;1;0;1
74;Herkunft der Studierenden;20W;28.02.2021;Ukraine;;10;5;15
75;Herkunft der Studierenden;20W;28.02.2021;Ungarn;;34;29;63
76;Herkunft der Studierenden;20W;28.02.2021;Usbekistan;;1;0;1
77;Herkunft der Studierenden;20W;28.02.2021;Venezuela;;0;3;3
78;Herkunft der Studierenden;20W;28.02.2021;Vereinigte Staaten (USA);;8;10;18
79;Herkunft der Studierenden;20W;28.02.2021;Vereinigtes Königreich;;7;7;14
80;Herkunft der Studierenden;20W;28.02.2021;Zypern;;3;0;3
