#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;24S;19.05.2024;Albanien;;1;1;2
1;Herkunft der Studierenden;24S;19.05.2024;Armenien;;5;0;5
2;Herkunft der Studierenden;24S;19.05.2024;Aserbaidschan;;1;0;1
3;Herkunft der Studierenden;24S;19.05.2024;Australien;;4;3;7
4;Herkunft der Studierenden;24S;19.05.2024;Bahrain;;1;0;1
5;Herkunft der Studierenden;24S;19.05.2024;Belarus (Weißrussland);;2;0;2
6;Herkunft der Studierenden;24S;19.05.2024;Belgien;;5;1;6
7;Herkunft der Studierenden;24S;19.05.2024;Bosnien und Herzegowina;;1;3;4
8;Herkunft der Studierenden;24S;19.05.2024;Brasilien;;0;2;2
9;Herkunft der Studierenden;24S;19.05.2024;Bulgarien;;15;3;18
10;Herkunft der Studierenden;24S;19.05.2024;Chile;;1;2;3
11;Herkunft der Studierenden;24S;19.05.2024;China;;54;37;91
12;Herkunft der Studierenden;24S;19.05.2024;Costa Rica;;1;1;2
13;Herkunft der Studierenden;24S;19.05.2024;Dänemark;;4;3;7
14;Herkunft der Studierenden;24S;19.05.2024;Deutschland;;167;163;330
15;Herkunft der Studierenden;24S;19.05.2024;Estland;;7;0;7
16;Herkunft der Studierenden;24S;19.05.2024;Finnland;;3;3;6
17;Herkunft der Studierenden;24S;19.05.2024;Frankreich;;14;15;29
18;Herkunft der Studierenden;24S;19.05.2024;Georgien;;3;5;8
19;Herkunft der Studierenden;24S;19.05.2024;Griechenland;;8;6;14
20;Herkunft der Studierenden;24S;19.05.2024;Indonesien;;1;1;2
21;Herkunft der Studierenden;24S;19.05.2024;Iran;;11;14;25
22;Herkunft der Studierenden;24S;19.05.2024;Irland;;4;1;5
23;Herkunft der Studierenden;24S;19.05.2024;Island;;2;1;3
24;Herkunft der Studierenden;24S;19.05.2024;Israel;;3;1;4
25;Herkunft der Studierenden;24S;19.05.2024;Italien;;28;44;72
26;Herkunft der Studierenden;24S;19.05.2024;Italien (Südtirol);;7;9;16
27;Herkunft der Studierenden;24S;19.05.2024;Japan;;58;13;71
28;Herkunft der Studierenden;24S;19.05.2024;Kanada;;4;3;7
29;Herkunft der Studierenden;24S;19.05.2024;Kasachstan;;5;1;6
30;Herkunft der Studierenden;24S;19.05.2024;Kolumbien;;3;11;14
31;Herkunft der Studierenden;24S;19.05.2024;Kongo, Republik;;0;1;1
32;Herkunft der Studierenden;24S;19.05.2024;Korea, Republik;;45;24;69
33;Herkunft der Studierenden;24S;19.05.2024;Kroatien;;26;13;39
34;Herkunft der Studierenden;24S;19.05.2024;Lettland;;9;3;12
35;Herkunft der Studierenden;24S;19.05.2024;Liechtenstein;;1;0;1
36;Herkunft der Studierenden;24S;19.05.2024;Litauen;;7;2;9
37;Herkunft der Studierenden;24S;19.05.2024;Luxemburg;;5;3;8
38;Herkunft der Studierenden;24S;19.05.2024;Malaysia;;1;0;1
39;Herkunft der Studierenden;24S;19.05.2024;Mexiko;;7;5;12
40;Herkunft der Studierenden;24S;19.05.2024;Moldau;;3;0;3
41;Herkunft der Studierenden;24S;19.05.2024;Mongolei;;1;0;1
42;Herkunft der Studierenden;24S;19.05.2024;Montenegro;;4;4;8
43;Herkunft der Studierenden;24S;19.05.2024;Neuseeland;;1;0;1
44;Herkunft der Studierenden;24S;19.05.2024;Nicaragua;;0;1;1
45;Herkunft der Studierenden;24S;19.05.2024;Niederlande;;1;2;3
46;Herkunft der Studierenden;24S;19.05.2024;Nigeria;;0;1;1
47;Herkunft der Studierenden;24S;19.05.2024;Norwegen;;2;5;7
48;Herkunft der Studierenden;24S;19.05.2024;Österreich; im Ausland wohnhaft;7;9;16
49;Herkunft der Studierenden;24S;19.05.2024;Österreich;Burgenland;18;15;33
50;Herkunft der Studierenden;24S;19.05.2024;Österreich;Kärnten;11;13;24
51;Herkunft der Studierenden;24S;19.05.2024;Österreich;Niederösterreich;197;135;332
52;Herkunft der Studierenden;24S;19.05.2024;Österreich;Oberösterreich;65;56;121
53;Herkunft der Studierenden;24S;19.05.2024;Österreich;Salzburg;19;13;32
