#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;23S;30.09.2023;Albanien;;2;1;3
1;Herkunft der Studierenden;23S;30.09.2023;Armenien;;3;0;3
2;Herkunft der Studierenden;23S;30.09.2023;Aserbaidschan;;1;0;1
3;Herkunft der Studierenden;23S;30.09.2023;Australien;;3;2;5
4;Herkunft der Studierenden;23S;30.09.2023;Bahrain;;1;0;1
5;Herkunft der Studierenden;23S;30.09.2023;Belarus (Weißrussland);;2;0;2
6;Herkunft der Studierenden;23S;30.09.2023;Belgien;;3;1;4
7;Herkunft der Studierenden;23S;30.09.2023;Bosnien und Herzegowina;;1;5;6
8;Herkunft der Studierenden;23S;30.09.2023;Brasilien;;0;1;1
9;Herkunft der Studierenden;23S;30.09.2023;Bulgarien;;15;3;18
10;Herkunft der Studierenden;23S;30.09.2023;Chile;;2;2;4
11;Herkunft der Studierenden;23S;30.09.2023;China;;46;38;84
12;Herkunft der Studierenden;23S;30.09.2023;Costa Rica;;0;1;1
13;Herkunft der Studierenden;23S;30.09.2023;Dänemark;;3;2;5
14;Herkunft der Studierenden;23S;30.09.2023;Deutschland;;171;159;330
15;Herkunft der Studierenden;23S;30.09.2023;Estland;;4;0;4
16;Herkunft der Studierenden;23S;30.09.2023;Finnland;;2;2;4
17;Herkunft der Studierenden;23S;30.09.2023;Frankreich;;16;12;28
18;Herkunft der Studierenden;23S;30.09.2023;Georgien;;4;4;8
19;Herkunft der Studierenden;23S;30.09.2023;Griechenland;;5;5;10
20;Herkunft der Studierenden;23S;30.09.2023;Indonesien;;1;2;3
21;Herkunft der Studierenden;23S;30.09.2023;Iran;;13;15;28
22;Herkunft der Studierenden;23S;30.09.2023;Irland;;5;3;8
23;Herkunft der Studierenden;23S;30.09.2023;Island;;2;1;3
24;Herkunft der Studierenden;23S;30.09.2023;Israel;;1;2;3
25;Herkunft der Studierenden;23S;30.09.2023;Italien;;25;43;68
26;Herkunft der Studierenden;23S;30.09.2023;Italien (Südtirol);;5;11;16
27;Herkunft der Studierenden;23S;30.09.2023;Japan;;61;16;77
28;Herkunft der Studierenden;23S;30.09.2023;Kanada;;4;4;8
29;Herkunft der Studierenden;23S;30.09.2023;Kasachstan;;5;1;6
30;Herkunft der Studierenden;23S;30.09.2023;Kolumbien;;3;15;18
31;Herkunft der Studierenden;23S;30.09.2023;Korea, Republik;;46;31;77
32;Herkunft der Studierenden;23S;30.09.2023;Kroatien;;29;15;44
33;Herkunft der Studierenden;23S;30.09.2023;Lettland;;7;3;10
34;Herkunft der Studierenden;23S;30.09.2023;Liechtenstein;;1;0;1
35;Herkunft der Studierenden;23S;30.09.2023;Litauen;;7;3;10
36;Herkunft der Studierenden;23S;30.09.2023;Luxemburg;;4;7;11
37;Herkunft der Studierenden;23S;30.09.2023;Malaysia;;1;0;1
38;Herkunft der Studierenden;23S;30.09.2023;Mexiko;;5;5;10
39;Herkunft der Studierenden;23S;30.09.2023;Mongolei;;1;0;1
40;Herkunft der Studierenden;23S;30.09.2023;Montenegro;;3;2;5
41;Herkunft der Studierenden;23S;30.09.2023;Neuseeland;;1;0;1
42;Herkunft der Studierenden;23S;30.09.2023;Niederlande;;0;2;2
43;Herkunft der Studierenden;23S;30.09.2023;Norwegen;;4;4;8
44;Herkunft der Studierenden;23S;30.09.2023;Österreich; im Ausland wohnhaft;6;9;15
45;Herkunft der Studierenden;23S;30.09.2023;Österreich;Burgenland;19;15;34
46;Herkunft der Studierenden;23S;30.09.2023;Österreich;Kärnten;12;12;24
47;Herkunft der Studierenden;23S;30.09.2023;Österreich;Niederösterreich;194;128;322
48;Herkunft der Studierenden;23S;30.09.2023;Österreich;Oberösterreich;66;54;120
49;Herkunft der Studierenden;23S;30.09.2023;Österreich;Salzburg;19;14;33
50;Herkunft der Studierenden;23S;30.09.2023;Österreich;Steiermark;33;17;50
51;Herkunft der Studierenden;23S;30.09.2023;Österreich;Tirol;21;14;35
52;Herkunft der Studierenden;23S;30.09.2023;Österreich;Vorarlberg;26;8;34
53;Herkunft der Studierenden;23S;30.09.2023;Österreich;Wien;422;390;812
54;Herkunft der Studierenden;23S;30.09.2023;Österreich;;9;14;23
55;Herkunft der Studierenden;23S;30.09.2023;Peru;;0;2;2
56;Herkunft der Studierenden;23S;30.09.2023;Polen;;35;14;49
57;Herkunft der Studierenden;23S;30.09.2023;Portugal;;0;2;2
58;Herkunft der Studierenden;23S;30.09.2023;Rumänien;;13;14;27
59;Herkunft der Studierenden;23S;30.09.2023;Russische Föderation;;22;9;31
60;Herkunft der Studierenden;23S;30.09.2023;Schweden;;3;4;7
61;Herkunft der Studierenden;23S;30.09.2023;Schweiz;;18;9;27
62;Herkunft der Studierenden;23S;30.09.2023;Serbien;;13;12;25
63;Herkunft der Studierenden;23S;30.09.2023;Slowakei;;9;8;17
64;Herkunft der Studierenden;23S;30.09.2023;Slowenien;;23;19;42
65;Herkunft der Studierenden;23S;30.09.2023;Spanien;;19;17;36
66;Herkunft der Studierenden;23S;30.09.2023;Südafrika;;1;1;2
67;Herkunft der Studierenden;23S;30.09.2023;Syrien;;0;1;1
68;Herkunft der Studierenden;23S;30.09.2023;Taiwan (China);;15;11;26
69;Herkunft der Studierenden;23S;30.09.2023;Thailand;;6;1;7
70;Herkunft der Studierenden;23S;30.09.2023;Tschechien;;9;10;19
71;Herkunft der Studierenden;23S;30.09.2023;Türkei;;6;1;7
72;Herkunft der Studierenden;23S;30.09.2023;Ukraine;;42;16;58
73;Herkunft der Studierenden;23S;30.09.2023;Ungarn;;40;44;84
74;Herkunft der Studierenden;23S;30.09.2023;Venezuela;;1;1;2
75;Herkunft der Studierenden;23S;30.09.2023;Vereinigte Staaten (USA);;11;10;21
76;Herkunft der Studierenden;23S;30.09.2023;Vereinigtes Königreich;;6;7;13
77;Herkunft der Studierenden;23S;30.09.2023;Vietnam;;1;0;1
78;Herkunft der Studierenden;23S;30.09.2023;Zypern;;2;0;2
