#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;24S;15.05.2024;UT 956;Initiative MORE;0;0;13;6;19
1;belegte Studien;24S;15.05.2024;UT 990;Besuch einzelner Lehrveranstaltungen;5;0;12;4;21
2;belegte Studien;24S;15.05.2024;UT 562;Darstellende Kunst Schauspiel (Stzw);9;6;18;21;54
3;belegte Studien;24S;15.05.2024;UT 563;Darstellende Kunst Schauspielregie (Stzw);2;6;2;4;14
4;belegte Studien;24S;15.05.2024;UT 506;Dirigieren Orchesterdirigieren (Stzw);1;0;0;2;3
5;belegte Studien;24S;15.05.2024;UT 507;Dirigieren Chordirigieren (Stzw);0;0;0;1;1
6;belegte Studien;24S;15.05.2024;UT 508;Dirigieren Korrepetition (Stzw);0;0;1;2;3
7;belegte Studien;24S;15.05.2024;UT 595;Dirigieren Orchesterdirigieren (Stzw);0;7;8;20;35
8;belegte Studien;24S;15.05.2024;UT 596;Dirigieren Chordirigieren (Stzw);1;2;3;4;10
9;belegte Studien;24S;15.05.2024;UT 597;Dirigieren Opernkorrepetition (Stzw);0;0;2;5;7
10;belegte Studien;24S;15.05.2024;UT 794 955 140;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Volkswirtschaft;1;0;0;0;1
11;belegte Studien;24S;15.05.2024;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;2;0;2;0;4
12;belegte Studien;24S;15.05.2024;UT 794 955 305;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Angewandte Kulturwissenschaft;0;0;1;0;1
13;belegte Studien;24S;15.05.2024;UT 794 955 316;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;1;0;1
14;belegte Studien;24S;15.05.2024;UT 794 955 411;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Physik;0;1;1;2;4
15;belegte Studien;24S;15.05.2024;UT 794 955 583;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Theater-, Film- und Medienwissenschaft;2;0;0;0;2
16;belegte Studien;24S;15.05.2024;UT 794 955 654;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktherapie;3;0;0;0;3
17;belegte Studien;24S;15.05.2024;UT 794 955 690;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Ethnomusikologie;1;0;1;3;5
18;belegte Studien;24S;15.05.2024;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;0;1;2;2;5
19;belegte Studien;24S;15.05.2024;UT 794 955 745;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Instrumental(Gesangs)pädagogik;1;1;0;1;3
20;belegte Studien;24S;15.05.2024;UT 794 955 813;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;3;1;0;1;5
21;belegte Studien;24S;15.05.2024;UT 794 955 823;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Europäische Ethnologie;0;0;1;0;1
22;belegte Studien;24S;15.05.2024;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;12;15;29;19;75
23;belegte Studien;24S;15.05.2024;UT 794 955 841;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medien, Kommunikation und Kultur;2;2;2;2;8
24;belegte Studien;24S;15.05.2024;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;1;0;2;2;5
25;belegte Studien;24S;15.05.2024;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungswissenschaft;4;2;0;0;6
