#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;22S;30.09.2022;UA 033 505;Bachelorstudium Soziologie;0;1;0;0;1
1;mitbelegte Studien;22S;30.09.2022;UA 033 580;Bachelorstudium Theater-, Film- und Medienwissenschaft;1;0;0;0;1
2;mitbelegte Studien;22S;30.09.2022;UA 033 621;Bachelorstudium Mathematik;1;0;0;0;1
3;mitbelegte Studien;22S;30.09.2022;UA 033 636;Bachelorstudium Musikwissenschaft;1;2;3;0;6
4;mitbelegte Studien;22S;30.09.2022;UE 033 261;Bachelorstudium Technische Physik;0;2;0;0;2
5;mitbelegte Studien;22S;30.09.2022;US 033 180;Bachelorstudium TransArts - Transdisziplinäre Kunst;0;0;0;1;1
6;mitbelegte Studien;22S;30.09.2022;US 033 700;Bachelorstudium Cross-Disciplinary Strategies;0;1;0;0;1
7;mitbelegte Studien;22S;30.09.2022;UA 066 665;Masterstudium Zeitgeschichte und Medien;1;0;0;0;1
8;mitbelegte Studien;22S;30.09.2022;UA 066 810;Masterstudium Kultur- und Sozialanthropologie;1;0;0;0;1
9;mitbelegte Studien;22S;30.09.2022;UA 066 836;Masterstudium Musikwissenschaft;2;1;2;2;7
10;mitbelegte Studien;22S;30.09.2022;UA 066 870;Masterstudium Vergleichende Literaturwissenschaft;0;1;1;0;2
11;mitbelegte Studien;22S;30.09.2022;UE 066 506;Masterstudium Energie- und Automatisierungstechnik;0;1;0;0;1
12;mitbelegte Studien;22S;30.09.2022;UR 606;Bildende Kunst Bildende Kunst (Stzw);0;1;0;0;1
13;mitbelegte Studien;22S;30.09.2022;US 567;Medienkunst Digitale Kunst (Stzw);1;0;0;0;1
14;mitbelegte Studien;22S;30.09.2022;UA 783 101;Dr.-Studium der Rechtswissenschaften Rechtswissenschaften;0;1;0;0;1
15;mitbelegte Studien;22S;30.09.2022;UA 792 309;Dr.-Studium der Philosophie Ur- und Frühgeschichte;0;0;1;0;1
16;mitbelegte Studien;22S;30.09.2022;UA 792 316;Dr.-Studium der Philosophie Musikwissenschaft;0;0;1;0;1
17;mitbelegte Studien;22S;30.09.2022;UA 796 605 411;Doktoratsstudium Naturwissenschaften Physik;0;0;0;1;1
18;mitbelegte Studien;22S;30.09.2022;UC 794 555 297;Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft Pädagogik;1;0;0;0;1
19;mitbelegte Studien;22S;30.09.2022;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;1;1;0;2
20;mitbelegte Studien;22S;30.09.2022;UV 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;0;0;1;1
21;mitbelegte Studien;22S;30.09.2022;US 053 067;Erweiterungsstudium Bachelor kkp: (UF Bildnerische Erziehung);1;0;0;0;1
22;mitbelegte Studien;22S;30.09.2022;UA 198 400 02;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;1;0;0;0;1
23;mitbelegte Studien;22S;30.09.2022;UA 198 406 02;Bachelorstudium Lehramt Sek (AB) UF Deutsch;2;0;0;0;2
24;mitbelegte Studien;22S;30.09.2022;UA 198 425 02;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;1;0;0;0;1
25;mitbelegte Studien;22S;30.09.2022;US 193 067;Lehramtsstudium Bachelor kkp: (UF Bildnerische Erziehung);1;0;0;0;1
26;mitbelegte Studien;22S;30.09.2022;US 193 074;Lehramtsstudium Bachelor dex (UF Technisches u. Textiles Werken);1;0;0;0;1
