#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2023/24;16.05.2024;UT 562;Darstellende Kunst Schauspiel (Stzw);0;0;2;1;3
1;abgeschlossene Studien;2023/24;16.05.2024;UT 563;Darstellende Kunst Schauspielregie (Stzw);0;0;1;0;1
2;abgeschlossene Studien;2023/24;16.05.2024;UT 506;Dirigieren Orchesterdirigieren (Stzw);0;1;0;3;4
3;abgeschlossene Studien;2023/24;16.05.2024;UT 508;Dirigieren Korrepetition (Stzw);0;0;0;1;1
4;abgeschlossene Studien;2023/24;16.05.2024;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;1;1;2
5;abgeschlossene Studien;2023/24;16.05.2024;UT 033 165;Bachelorstudium Cinematography;0;1;0;1;2
6;abgeschlossene Studien;2023/24;16.05.2024;UT 033 166;Bachelorstudium Buch und Dramaturgie;0;0;1;0;1
7;abgeschlossene Studien;2023/24;16.05.2024;UT 033 168;Bachelorstudium Regie;0;1;1;0;2
8;abgeschlossene Studien;2023/24;16.05.2024;UT 033 169;Bachelorstudium Montage;1;0;0;0;1
9;abgeschlossene Studien;2023/24;16.05.2024;UT 066 764;Masterstudium Digital Art - Compositing;0;1;0;1;2
10;abgeschlossene Studien;2023/24;16.05.2024;UT 066 765;Masterstudium Bildtechnik und Kamera;0;0;2;4;6
11;abgeschlossene Studien;2023/24;16.05.2024;UT 066 767;Masterstudium Produktion;0;1;0;0;1
12;abgeschlossene Studien;2023/24;16.05.2024;UT 066 768;Masterstudium Regie;0;0;2;4;6
13;abgeschlossene Studien;2023/24;16.05.2024;UT 066 769;Masterstudium Schnitt;0;0;1;0;1
14;abgeschlossene Studien;2023/24;16.05.2024;UT 033 135;Bachelorstudium Gesang;2;1;0;0;3
15;abgeschlossene Studien;2023/24;16.05.2024;UT 066 736;Masterstudium Lied - Oratorium - Konzert;1;0;0;1;2
16;abgeschlossene Studien;2023/24;16.05.2024;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;0;3;3
17;abgeschlossene Studien;2023/24;16.05.2024;UT 066 749;Masterstudium Vocal Performance;3;2;2;1;8
18;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;3;0;3
19;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;3;0;3
20;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;1;1;0;2
21;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;0;1;1
22;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;1;0;1;2
23;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);0;0;0;1;1
24;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;1;2
25;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;0;1;0;3
26;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;0;0;1
27;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);2;0;0;0;2
28;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;1;0;0;1
29;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;1;0;0;1
30;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);0;1;0;0;1
31;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;1;0;0;1
32;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;1;0;0;1
33;abgeschlossene Studien;2023/24;16.05.2024;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);1;0;0;0;1
34;abgeschlossene Studien;2023/24;16.05.2024;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);2;0;0;0;2
35;abgeschlossene Studien;2023/24;16.05.2024;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;1;0;1
36;abgeschlossene Studien;2023/24;16.05.2024;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;1;0;1
37;abgeschlossene Studien;2023/24;16.05.2024;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);0;0;0;1;1
38;abgeschlossene Studien;2023/24;16.05.2024;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
39;abgeschlossene Studien;2023/24;16.05.2024;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);3;0;0;0;3
40;abgeschlossene Studien;2023/24;16.05.2024;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);1;0;0;0;1
41;abgeschlossene Studien;2023/24;16.05.2024;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;0;2
42;abgeschlossene Studien;2023/24;16.05.2024;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;2;0;0;3
43;abgeschlossene Studien;2023/24;16.05.2024;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);1;0;0;0;1
44;abgeschlossene Studien;2023/24;16.05.2024;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;1;0;0;1
45;abgeschlossene Studien;2023/24;16.05.2024;UT 033 112;Bachelorstudium Orgel Konzertfach;0;0;2;2;4
46;abgeschlossene Studien;2023/24;16.05.2024;UT 033 113;Bachelorstudium Cembalo Konzertfach;0;0;0;2;2
47;abgeschlossene Studien;2023/24;16.05.2024;UT 033 114;Bachelorstudium Klavier-Kammermusik;0;0;1;0;1
48;abgeschlossene Studien;2023/24;16.05.2024;UT 066 662;Masterstudium Historische Aufführungspraxis;1;1;1;0;3
49;abgeschlossene Studien;2023/24;16.05.2024;UT 066 667;Masterstudium Kammermusik;0;0;1;1;2
50;abgeschlossene Studien;2023/24;16.05.2024;UT 066 668;Masterstudium Neue Musik-Ensemble;0;0;1;2;3
51;abgeschlossene Studien;2023/24;16.05.2024;UT 066 711;Masterstudium Klavier Konzertfach;0;0;2;0;2
52;abgeschlossene Studien;2023/24;16.05.2024;UT 066 712;Masterstudium Orgel Konzertfach;0;0;1;0;1
53;abgeschlossene Studien;2023/24;16.05.2024;UT 066 715;Masterstudium Klavier-Vokalbegleitung;0;0;0;1;1
54;abgeschlossene Studien;2023/24;16.05.2024;UT 066 763;Masterstudium Orgel Konzertfach-Improvisation;0;0;0;1;1
55;abgeschlossene Studien;2023/24;16.05.2024;UT 066 770;Masterstudium European Chamber Music Master;0;0;3;1;4
56;abgeschlossene Studien;2023/24;16.05.2024;UT 641 215;Instrumentalstudium Violine (Stzw);2;0;5;0;7
57;abgeschlossene Studien;2023/24;16.05.2024;UT 641 216;Instrumentalstudium Viola (Stzw);0;0;0;3;3
58;abgeschlossene Studien;2023/24;16.05.2024;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;1;0;0;1
59;abgeschlossene Studien;2023/24;16.05.2024;UT 641 221;Instrumentalstudium Flöte (Stzw);1;1;1;1;4
60;abgeschlossene Studien;2023/24;16.05.2024;UT 641 224;Instrumentalstudium Klarinette (Stzw);0;0;2;1;3
61;abgeschlossene Studien;2023/24;16.05.2024;UT 641 226;Instrumentalstudium Saxophon (Stzw);0;0;1;0;1
62;abgeschlossene Studien;2023/24;16.05.2024;UT 641 228;Instrumentalstudium Trompete (Stzw);1;0;0;0;1
63;abgeschlossene Studien;2023/24;16.05.2024;UT 641 230;Instrumentalstudium Posaune (Stzw);1;0;0;0;1
64;abgeschlossene Studien;2023/24;16.05.2024;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;0;1;0;0;1
65;abgeschlossene Studien;2023/24;16.05.2024;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;1;0;1;2
66;abgeschlossene Studien;2023/24;16.05.2024;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);0;0;0;2;2
67;abgeschlossene Studien;2023/24;16.05.2024;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;0;0;1;0;1
68;abgeschlossene Studien;2023/24;16.05.2024;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;2;3;0;0;5
69;abgeschlossene Studien;2023/24;16.05.2024;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;2;0;0;1;3
70;abgeschlossene Studien;2023/24;16.05.2024;UT 196 070;Lehramtsstudium Master UF Musikerziehung;7;0;0;1;8
71;abgeschlossene Studien;2023/24;16.05.2024;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;0;1;1;0;2
72;abgeschlossene Studien;2023/24;16.05.2024;UT 033 171;Bachelorstudium Musiktherapie;7;1;2;0;10
73;abgeschlossene Studien;2023/24;16.05.2024;UT 654;Musiktherapie;3;0;0;0;3
74;abgeschlossene Studien;2023/24;16.05.2024;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;1;1;2
75;abgeschlossene Studien;2023/24;16.05.2024;UT 992 239;Universitätslehrgang Postgrad.-UL Klavier-Vokalbegleitung;0;0;2;0;2
76;abgeschlossene Studien;2023/24;16.05.2024;UT 992 244;Universitätslehrgang Postgrad.-UL Kontrabass;0;0;0;1;1
77;abgeschlossene Studien;2023/24;16.05.2024;UT 992 249;Universitätslehrgang Postgrad.-UL Blockflöte;0;1;0;0;1
78;abgeschlossene Studien;2023/24;16.05.2024;UT 992 250;Universitätslehrgang Postgrad.-UL Oboe;0;0;1;0;1
79;abgeschlossene Studien;2023/24;16.05.2024;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;1;0;1
80;abgeschlossene Studien;2023/24;16.05.2024;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;0;0;1;0;1
81;abgeschlossene Studien;2023/24;16.05.2024;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;0;1;1
82;abgeschlossene Studien;2023/24;16.05.2024;UT 670;Tonmeister_innenstudium;0;3;0;5;8
83;abgeschlossene Studien;2023/24;16.05.2024;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;1;4;1;1;7
84;abgeschlossene Studien;2023/24;16.05.2024;UT 992 218;Universitätslehrgang Kulturmanagement;2;1;1;2;6
85;abgeschlossene Studien;2023/24;16.05.2024;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;4;0;0;0;4
86;abgeschlossene Studien;2023/24;16.05.2024;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;2;0;0;1;3
87;abgeschlossene Studien;2023/24;16.05.2024;UT 066 690;Masterstudium Ethnomusikologie;0;0;0;1;1
