#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 111;Bachelorstudium Klavier Konzertfach;0;0;1;3;4
1;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 112;Bachelorstudium Orgel Konzertfach;0;0;0;1;1
2;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 123;Bachelorstudium Blockflöte;0;0;1;1;2
3;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 135;Bachelorstudium Gesang;2;0;6;2;10
4;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;1;3;0;4
5;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);3;0;2;0;5
6;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;0;1;1
7;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;1;0;2
8;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;1;0;0;1
9;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;1;0;1
10;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);5;0;0;0;5
11;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);2;0;0;0;2
12;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);1;1;0;0;2
13;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;0;0;1;1
14;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
15;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;1;2;0;3
16;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);0;1;0;0;1
17;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);0;3;0;0;3
18;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;1;0;1;2
19;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);1;0;0;0;1
20;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;0;0;2;1;3
21;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;0;0;1;0;1
22;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 165;Bachelorstudium Cinematography;0;0;0;2;2
23;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 166;Bachelorstudium Buch und Dramaturgie;0;0;1;0;1
24;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 168;Bachelorstudium Regie;0;0;1;0;1
25;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 033 171;Bachelorstudium Musiktherapie;1;0;0;1;2
26;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 066 667;Masterstudium Kammermusik;0;0;1;1;2
27;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 066 668;Masterstudium Neue Musik-Ensemble;0;0;1;1;2
28;belegte Studien der Erstzugelassenen;22W;28.02.2023;UT 066 690;Masterstudium Ethnomusikologie;0;0;1;1;2
