#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 033 111;Bachelorstudium Klavier Konzertfach;0;0;2;0;2
1;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 033 135;Bachelorstudium Gesang;0;0;1;0;1
2;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 066 712;Masterstudium Orgel Konzertfach;0;0;0;1;1
3;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 066 715;Masterstudium Konzertfach Liedgestaltung Klavier;0;0;0;1;1
4;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 066 749;Masterstudium Vocal Performance;0;0;1;0;1
5;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 066 770;Masterstudium European Chamber Music Master;0;0;2;2;4
6;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 595;Dirigieren Orchesterdirigieren (Stzw);0;0;0;1;1
7;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 641 215;Instrumentalstudium Violine (Stzw);0;0;2;1;3
8;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 641 216;Instrumentalstudium Viola (Stzw);0;0;1;1;2
9;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 641 225;Instrumentalstudium Fagott (Stzw);0;0;0;1;1
10;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 641 226;Instrumentalstudium Saxophon (Stzw);0;0;1;0;1
11;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 641 230;Instrumentalstudium Posaune (Stzw);0;1;0;0;1
12;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;0;0;0;1;1
13;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 993 264;Vorbereitungslehrgang Violine;0;0;3;0;3
14;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 993 266;Vorbereitungslehrgang Violoncello;0;0;0;1;1
15;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 993 268;Vorbereitungslehrgang Gitarre;0;0;1;0;1
16;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 993 272;Vorbereitungslehrgang Oboe;1;0;0;1;2
17;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 993 274;Vorbereitungslehrgang Fagott;0;0;0;1;1
18;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;1;0;1
19;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 992 254;Universitätslehrgang Postgrad.-UL Horn;0;0;0;1;1
20;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 992 668;Universitätslehrgang Musikphysiologie;0;0;1;0;1
21;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 956;Initiative MORE;0;0;34;15;49
22;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 990;Besuch einzelner Lehrveranstaltungen;0;0;10;10;20
23;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;0;0;1;0;1
24;belegte Studien der Erstzugelassenen;22S;30.09.2022;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;0;0;1;0;1
