#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 956;Initiative MORE;0;0;0;4;4
1;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 990;Besuch einzelner Lehrveranstaltungen;2;0;4;2;8
2;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 561;Darstellende Kunst;1;0;2;2;5
3;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 595;Dirigieren Orchesterdirigieren (Stzw);0;0;2;3;5
4;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 596;Dirigieren Chordirigieren (Stzw);0;0;0;1;1
5;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;0;0;0;1;1
6;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 165;Bachelorstudium Cinematography;2;0;0;2;4
7;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 166;Bachelorstudium Buch und Dramaturgie;1;0;0;0;1
8;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 167;Bachelorstudium Produktion;0;0;1;0;1
9;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 168;Bachelorstudium Regie;0;0;2;2;4
10;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 169;Bachelorstudium Montage;0;0;1;1;2
11;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 764;Masterstudium Digital Art - Compositing;0;0;1;1;2
12;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 765;Masterstudium Bildtechnik und Kamera;0;0;0;1;1
13;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 768;Masterstudium Regie;0;0;0;1;1
14;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 135;Bachelorstudium Gesang;1;1;2;3;7
15;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 736;Masterstudium Lied - Oratorium - Konzert;0;0;2;0;2
16;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;1;0;1
17;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 749;Masterstudium Vocal Performance;0;0;3;1;4
18;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;3;7;1;12
19;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;4;0;4
20;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;1;2
21;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;0;0;1
22;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);1;0;1;0;2
23;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;0;0;1
24;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);0;1;0;1;2
25;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
26;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
27;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;0;0;0;1
28;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;1;2;0;4
29;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;1;0;0;1
30;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);0;1;1;0;2
31;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);2;0;0;0;2
32;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;2;0;0;2
33;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;2;0;0;2
34;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);2;1;0;0;3
35;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;0;1
36;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;1;0;1
37;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 111;Bachelorstudium Klavier Konzertfach;0;0;4;4;8
38;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 112;Bachelorstudium Orgel Konzertfach;0;1;1;1;3
39;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 114;Bachelorstudium Klavier-Kammermusik;0;0;0;1;1
40;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 662;Masterstudium Historische Aufführungspraxis;0;0;1;0;1
41;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 667;Masterstudium Kammermusik;0;0;0;1;1
42;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 711;Masterstudium Klavier Konzertfach;0;0;1;5;6
43;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 712;Masterstudium Orgel Konzertfach;0;0;0;1;1
44;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 713;Masterstudium Cembalo Konzertfach;0;0;1;0;1
45;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 715;Masterstudium Klavier-Vokalbegleitung;0;0;2;0;2
46;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 641 215;Instrumentalstudium Violine (Stzw);0;1;9;8;18
47;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 641 216;Instrumentalstudium Viola (Stzw);0;0;2;3;5
48;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 641 217;Instrumentalstudium Violoncello (Stzw);0;0;0;4;4
49;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;0;1;2;3
50;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 641 219;Instrumentalstudium Gitarre (Stzw);0;0;1;2;3
51;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 641 220;Instrumentalstudium Harfe (Stzw);0;0;1;0;1
52;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 641 221;Instrumentalstudium Flöte (Stzw);0;0;1;0;1
53;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 641 223;Instrumentalstudium Oboe (Stzw);0;0;1;0;1
54;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 641 224;Instrumentalstudium Klarinette (Stzw);2;0;0;0;2
55;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 641 225;Instrumentalstudium Fagott (Stzw);0;0;0;2;2
56;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 641 228;Instrumentalstudium Trompete (Stzw);0;1;0;0;1
57;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 641 231;Instrumentalstudium Basstuba (Stzw);0;0;0;1;1
58;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;0;2;1;3
59;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 500;Komposition und Musiktheorie;0;0;2;1;3
60;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;0;0;3;3
61;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;0;0;2;1;3
62;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;10;4;1;1;16
63;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;0;0;1;0;1
64;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 196 070;Lehramtsstudium Master UF Musikerziehung;0;0;1;0;1
65;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;1;0;1;0;2
66;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;0;0;1;0;1
67;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 539;Musiktheaterregie;0;0;0;1;1
68;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 033 171;Bachelorstudium Musiktherapie;1;0;4;2;7
69;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;1;0;0;1
70;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 992 239;Universitätslehrgang Postgrad.-UL Klavier-Vokalbegleitung;0;0;0;1;1
71;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;0;0;1;0;1
72;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;2;2;4
73;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 992 307;Universitätslehrgang Postgrad.-UL Elektroakust. Komposition;0;0;1;0;1
74;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;1;1;2
75;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 670;Tonmeister_innenstudium;0;2;0;3;5
76;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;0;0;1;0;1
77;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;1;1;0;1;3
78;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;6;3;9
79;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 999;Universitätslehrgang (ao. MA);0;0;2;0;2
80;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 992 202 611;Universitätslehrgang zur Förderung von Hochbegabten (Klavier - Klassik);0;0;1;0;1
81;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 992 202 618;Universitätslehrgang zur Förderung von Hochbegabten (Violoncello - Klassik);2;1;2;1;6
82;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 992 202 628;Universitätslehrgang zur Förderung von Hochbegabten (Horn - Klassik);0;0;0;1;1
83;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 993 259;Vorbereitungslehrgang Dirigieren;0;1;3;1;5
84;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;0;1;2;4;7
85;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 993 261;Vorbereitungslehrgang Klavier;1;1;3;0;5
86;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 993 264;Vorbereitungslehrgang Violine;0;0;2;0;2
87;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 993 266;Vorbereitungslehrgang Violoncello;0;1;0;0;1
88;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 993 269;Vorbereitungslehrgang Harfe;0;0;1;0;1
89;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 993 270;Vorbereitungslehrgang Flöte;1;0;0;0;1
90;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 993 272;Vorbereitungslehrgang Oboe;1;0;0;0;1
91;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 993 273;Vorbereitungslehrgang Klarinette;1;0;0;0;1
92;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 993 274;Vorbereitungslehrgang Fagott;0;1;1;0;2
93;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 993 276;Vorbereitungslehrgang Horn;0;2;0;0;2
94;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 993 278;Vorbereitungslehrgang Posaune;0;0;0;1;1
95;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;0;2;0;0;2
96;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 993 284;Vorbereitungslehrgang Gesang;0;1;3;0;4
97;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 993 285;Vorbereitungslehrgang f.d. Studienrichtung Tonmeister_innenst.;1;3;0;1;5
98;belegte Studien der Erstzugelassenen;23W;29.02.2024;UT 066 690;Masterstudium Ethnomusikologie;0;0;1;1;2
