#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 111;Bachelorstudium Klavier Konzertfach;0;1;5;4;10
1;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 112;Bachelorstudium Orgel Konzertfach;0;1;1;1;3
2;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 113;Bachelorstudium Cembalo Konzertfach;0;1;0;0;1
3;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 114;Bachelorstudium Klavier-Kammermusik;0;0;0;1;1
4;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 115;Bachelorstudium Konzertfach Liedgestaltung Klavier;0;1;0;0;1
5;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 123;Bachelorstudium Blockflöte;1;0;0;0;1
6;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 135;Bachelorstudium Gesang;2;3;5;4;14
7;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;7;11;1;22
8;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;1;0;0;1
9;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);4;0;6;0;10
10;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);1;0;0;0;1
11;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);2;2;2;1;7
12;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;0;0;0;1
13;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;2;2;5
14;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
15;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);3;0;2;0;5
16;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
17;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;3;0;1;6
18;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);2;0;0;0;2
19;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);1;1;1;3;6
20;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;1;0;2
21;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;3;0;0;3
22;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;4;0;0;4
23;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;0;1;1
24;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;0;1;0;2
25;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);6;4;3;2;15
26;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;2;0;1;3
27;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;2;0;0;2
28;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;3;1;0;5
29;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);2;2;0;0;4
30;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;4;0;0;4
31;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;2;0;0;2
32;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);3;2;0;0;5
33;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;3;0;3;0;6
34;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;0;0;0;1;1
35;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 165;Bachelorstudium Cinematography;4;1;0;2;7
36;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 166;Bachelorstudium Buch und Dramaturgie;1;2;0;0;3
37;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 167;Bachelorstudium Produktion;0;1;1;0;2
38;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 168;Bachelorstudium Regie;0;0;2;2;4
39;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 169;Bachelorstudium Montage;1;2;1;1;5
40;belegte Studien im 1. Semester;23W;29.02.2024;UT 033 171;Bachelorstudium Musiktherapie;4;1;5;2;12
41;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 632;Masterstudium Contemporary Arts Practice;6;1;5;4;16
42;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 662;Masterstudium Historische Auffhrungspraxis;1;3;4;0;8
43;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 667;Masterstudium Kammermusik;2;2;2;3;9
44;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 668;Masterstudium Neue Musik-Ensemble;0;0;4;0;4
45;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 690;Masterstudium Ethnomusikologie;1;0;2;3;6
46;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 711;Masterstudium Klavier Konzertfach;0;1;4;5;10
47;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 712;Masterstudium Orgel Konzertfach;0;0;0;1;1
48;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 713;Masterstudium Cembalo Konzertfach;0;0;3;0;3
49;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 715;Masterstudium Konzertfach Liedgestaltung Klavier;0;0;2;0;2
50;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 723;Masterstudium Blockflöte;0;0;1;0;1
51;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 736;Masterstudium Lied - Oratorium - Konzert;0;1;4;0;5
52;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;2;0;2
53;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;1;6;1;11
54;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;1;0;2
55;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;2;3
56;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;1;1;2
57;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
58;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);2;0;1;0;3
59;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
60;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;1;1;0;2
61;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);0;1;0;0;1
62;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);1;0;0;0;1
63;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 631;Masterstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;3;0;0;3
64;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);5;1;3;1;10
65;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;2;0;0;2
66;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;2;0;2;4
67;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;1;0;0;1
68;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);2;0;0;0;2
69;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;1;1;2;0;4
70;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 749;Masterstudium Vocal Performance;0;1;8;2;11
71;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;1;0;0;1
72;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 764;Masterstudium Digital Art - Compositing;0;0;1;1;2
73;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 765;Masterstudium Bildtechnik und Kamera;0;1;0;1;2
74;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 766;Masterstudium Buch und Dramaturgie;1;1;0;1;3
75;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 767;Masterstudium Produktion;0;1;0;0;1
76;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 768;Masterstudium Regie;2;0;0;2;4
77;belegte Studien im 1. Semester;23W;29.02.2024;UT 066 769;Masterstudium Schnitt;1;0;0;0;1
78;belegte Studien im 1. Semester;23W;29.02.2024;UT 500;Komposition und Musiktheorie;0;1;3;7;11
79;belegte Studien im 1. Semester;23W;29.02.2024;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;0;0;3;3
80;belegte Studien im 1. Semester;23W;29.02.2024;UT 539;Musiktheaterregie;0;0;1;1;2
81;belegte Studien im 1. Semester;23W;29.02.2024;UT 561;Darstellende Kunst;2;3;3;4;12
82;belegte Studien im 1. Semester;23W;29.02.2024;UT 562;Darstellende Kunst Schauspiel (Stzw);0;1;0;0;1
83;belegte Studien im 1. Semester;23W;29.02.2024;UT 595;Dirigieren Orchesterdirigieren (Stzw);0;0;2;6;8
84;belegte Studien im 1. Semester;23W;29.02.2024;UT 596;Dirigieren Chordirigieren (Stzw);0;0;1;1;2
85;belegte Studien im 1. Semester;23W;29.02.2024;UT 597;Dirigieren Opernkorrepetition (Stzw);0;0;0;1;1
86;belegte Studien im 1. Semester;23W;29.02.2024;UT 641 215;Instrumentalstudium Violine (Stzw);6;3;12;8;29
87;belegte Studien im 1. Semester;23W;29.02.2024;UT 641 216;Instrumentalstudium Viola (Stzw);1;1;3;5;10
88;belegte Studien im 1. Semester;23W;29.02.2024;UT 641 217;Instrumentalstudium Violoncello (Stzw);0;0;2;4;6
89;belegte Studien im 1. Semester;23W;29.02.2024;UT 641 218;Instrumentalstudium Kontrabass (Stzw);1;0;1;2;4
90;belegte Studien im 1. Semester;23W;29.02.2024;UT 641 219;Instrumentalstudium Gitarre (Stzw);1;0;1;2;4
91;belegte Studien im 1. Semester;23W;29.02.2024;UT 641 220;Instrumentalstudium Harfe (Stzw);0;0;2;0;2
92;belegte Studien im 1. Semester;23W;29.02.2024;UT 641 221;Instrumentalstudium Flöte (Stzw);1;0;2;0;3
93;belegte Studien im 1. Semester;23W;29.02.2024;UT 641 223;Instrumentalstudium Oboe (Stzw);2;0;1;0;3
94;belegte Studien im 1. Semester;23W;29.02.2024;UT 641 224;Instrumentalstudium Klarinette (Stzw);4;1;1;0;6
95;belegte Studien im 1. Semester;23W;29.02.2024;UT 641 225;Instrumentalstudium Fagott (Stzw);1;0;1;2;4
96;belegte Studien im 1. Semester;23W;29.02.2024;UT 641 227;Instrumentalstudium Horn (Stzw);5;1;0;0;6
97;belegte Studien im 1. Semester;23W;29.02.2024;UT 641 228;Instrumentalstudium Trompete (Stzw);0;2;0;0;2
98;belegte Studien im 1. Semester;23W;29.02.2024;UT 641 230;Instrumentalstudium Posaune (Stzw);0;3;0;0;3
99;belegte Studien im 1. Semester;23W;29.02.2024;UT 641 231;Instrumentalstudium Basstuba (Stzw);0;2;0;1;3
100;belegte Studien im 1. Semester;23W;29.02.2024;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;0;2;1;3
101;belegte Studien im 1. Semester;23W;29.02.2024;UT 670;Tonmeister_innenstudium;0;5;1;4;10
102;belegte Studien im 1. Semester;23W;29.02.2024;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;1;0;0;0;1
103;belegte Studien im 1. Semester;23W;29.02.2024;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;0;0;0;1;1
104;belegte Studien im 1. Semester;23W;29.02.2024;UT 794 955 745;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Instrumental(Gesangs)pädagogik;0;0;0;1;1
105;belegte Studien im 1. Semester;23W;29.02.2024;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;1;1;0;2
106;belegte Studien im 1. Semester;23W;29.02.2024;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;0;0;0;1;1
107;belegte Studien im 1. Semester;23W;29.02.2024;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;1;2;2;1;6
108;belegte Studien im 1. Semester;23W;29.02.2024;UT 992 202 611;Universitätslehrgang zur Förderung von Hochbegabten (Klavier - Klassik);0;0;1;0;1
109;belegte Studien im 1. Semester;23W;29.02.2024;UT 992 202 618;Universitätslehrgang zur Förderung von Hochbegabten (Violoncello - Klassik);2;1;2;1;6
110;belegte Studien im 1. Semester;23W;29.02.2024;UT 992 202 628;Universitätslehrgang zur Förderung von Hochbegabten (Horn - Klassik);0;0;0;1;1
111;belegte Studien im 1. Semester;23W;29.02.2024;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;0;5;2;0;7
112;belegte Studien im 1. Semester;23W;29.02.2024;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;8;2;2;1;13
113;belegte Studien im 1. Semester;23W;29.02.2024;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;7;4;11
114;belegte Studien im 1. Semester;23W;29.02.2024;UT 993 259;Vorbereitungslehrgang Dirigieren;1;1;3;2;7
115;belegte Studien im 1. Semester;23W;29.02.2024;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;1;1;3;5;10
116;belegte Studien im 1. Semester;23W;29.02.2024;UT 993 261;Vorbereitungslehrgang Klavier;1;1;3;0;5
117;belegte Studien im 1. Semester;23W;29.02.2024;UT 993 264;Vorbereitungslehrgang Violine;0;0;3;0;3
118;belegte Studien im 1. Semester;23W;29.02.2024;UT 993 266;Vorbereitungslehrgang Violoncello;0;1;0;0;1
119;belegte Studien im 1. Semester;23W;29.02.2024;UT 993 269;Vorbereitungslehrgang Harfe;0;0;1;0;1
120;belegte Studien im 1. Semester;23W;29.02.2024;UT 993 270;Vorbereitungslehrgang Flöte;1;0;0;0;1
121;belegte Studien im 1. Semester;23W;29.02.2024;UT 993 272;Vorbereitungslehrgang Oboe;1;0;0;0;1
122;belegte Studien im 1. Semester;23W;29.02.2024;UT 993 273;Vorbereitungslehrgang Klarinette;1;1;0;0;2
123;belegte Studien im 1. Semester;23W;29.02.2024;UT 993 274;Vorbereitungslehrgang Fagott;1;1;1;0;3
124;belegte Studien im 1. Semester;23W;29.02.2024;UT 993 276;Vorbereitungslehrgang Horn;0;2;0;0;2
125;belegte Studien im 1. Semester;23W;29.02.2024;UT 993 278;Vorbereitungslehrgang Posaune;0;0;0;1;1
126;belegte Studien im 1. Semester;23W;29.02.2024;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;0;2;0;0;2
127;belegte Studien im 1. Semester;23W;29.02.2024;UT 993 284;Vorbereitungslehrgang Gesang;0;1;3;0;4
128;belegte Studien im 1. Semester;23W;29.02.2024;UT 993 285;Vorbereitungslehrgang f.d. Studienrichtung Tonmeister_innenst.;1;3;2;2;8
129;belegte Studien im 1. Semester;23W;29.02.2024;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;1;1;1;3
130;belegte Studien im 1. Semester;23W;29.02.2024;UT 992 239;Universitätslehrgang Postgrad.-UL Konzertf. Liedgest. Klavier;0;0;1;1;2
131;belegte Studien im 1. Semester;23W;29.02.2024;UT 992 244;Universitätslehrgang Postgrad.-UL Kontrabass;0;0;1;0;1
132;belegte Studien im 1. Semester;23W;29.02.2024;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;1;0;1
133;belegte Studien im 1. Semester;23W;29.02.2024;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;0;0;1;0;1
134;belegte Studien im 1. Semester;23W;29.02.2024;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;3;2;5
135;belegte Studien im 1. Semester;23W;29.02.2024;UT 992 307;Universitätslehrgang Postgrad.-UL Elektroakust. Komposition;0;0;1;0;1
136;belegte Studien im 1. Semester;23W;29.02.2024;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;0;1;1
137;belegte Studien im 1. Semester;23W;29.02.2024;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;3;3;6
138;belegte Studien im 1. Semester;23W;29.02.2024;UT 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;1;2;0;0;3
139;belegte Studien im 1. Semester;23W;29.02.2024;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;3;1;1;0;5
140;belegte Studien im 1. Semester;23W;29.02.2024;UT 956;Initiative MORE;0;0;0;4;4
141;belegte Studien im 1. Semester;23W;29.02.2024;UT 990;Besuch einzelner Lehrveranstaltungen;4;3;4;4;15
142;belegte Studien im 1. Semester;23W;29.02.2024;UT 999;Universitätslehrgang (ao. MA);8;8;5;3;24
143;belegte Studien im 1. Semester;23W;29.02.2024;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;2;0;0;0;2
144;belegte Studien im 1. Semester;23W;29.02.2024;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;27;14;1;2;44
145;belegte Studien im 1. Semester;23W;29.02.2024;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;1;0;2;0;3
146;belegte Studien im 1. Semester;23W;29.02.2024;UT 196 070;Lehramtsstudium Master UF Musikerziehung;11;6;3;0;20
