#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 111;Bachelorstudium Klavier Konzertfach;0;1;6;3;10
1;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 112;Bachelorstudium Orgel Konzertfach;0;0;1;2;3
2;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 113;Bachelorstudium Cembalo Konzertfach;0;0;0;4;4
3;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 115;Bachelorstudium Klavier-Vokalbegleitung;0;0;0;1;1
4;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 123;Bachelorstudium Blockflöte;1;0;2;0;3
5;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 135;Bachelorstudium Gesang;2;2;12;9;25
6;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);6;4;7;2;19
7;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;1;0;1;3
8;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;2;0;4
9;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;1;0;0;1
10;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);4;0;1;1;6
11;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;1;0;0;1
12;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;1;3;6
13;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);2;0;2;0;4
14;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);2;0;1;0;3
15;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;1;0;0;2
16;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;1;2;0;5
17;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;1;0;0;2
18;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);1;1;0;1;3
19;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;4;0;0;5
20;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);1;1;0;0;2
21;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
22;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;1;0;2;4
23;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);7;2;2;1;12
24;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);1;4;0;1;6
25;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 760;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Popularmusik);0;1;0;0;1
26;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);0;2;0;0;2
27;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);1;2;1;0;4
28;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;4;0;1;5
29;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;4;0;0;4
30;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);4;2;0;0;6
31;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;8;1;5;1;15
32;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;0;4;2;0;6
33;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 165;Bachelorstudium Cinematography;1;2;0;1;4
34;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 166;Bachelorstudium Buch und Dramaturgie;1;2;0;1;4
35;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 167;Bachelorstudium Produktion;3;1;0;1;5
36;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 168;Bachelorstudium Regie;0;1;1;2;4
37;belegte Studien im 1. Semester;19W;29.02.2020;UT 033 169;Bachelorstudium Montage;1;1;1;0;3
38;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 662;Masterstudium Historische Aufführungspraxis;2;1;2;1;6
39;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 667;Masterstudium Kammermusik;1;0;10;2;13
40;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 690;Masterstudium Ethnomusikologie;3;2;1;0;6
41;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 711;Masterstudium Klavier Konzertfach;0;0;6;4;10
42;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 712;Masterstudium Orgel Konzertfach;0;0;1;1;2
43;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 713;Masterstudium Cembalo Konzertfach;0;0;2;0;2
44;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 715;Masterstudium Klavier-Vokalbegleitung;1;0;0;0;1
45;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 723;Masterstudium Blockflöte;0;0;1;0;1
46;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 736;Masterstudium Lied - Oratorium - Konzert;0;0;0;2;2
47;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;1;3;4
48;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);4;2;5;3;14
49;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;1;1;0;3
50;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
51;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;1;1;3
52;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);1;1;1;1;4
53;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;3;0;4
54;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;0;2
55;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 745 631;Masterstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);1;0;0;0;1
56;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);4;1;3;0;8
57;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;2;0;0;3
58;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);0;2;0;1;3
59;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;3;0;0;3
60;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;3;0;0;3
61;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);2;0;1;0;3
62;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;1;1;2;0;4
63;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 749;Masterstudium Vocal Performance;1;1;6;0;8
64;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;1;1;1;3
65;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 764;Masterstudium Digital Art - Compositing;2;1;1;1;5
66;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 766;Masterstudium Buch und Dramaturgie;1;1;0;0;2
67;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 767;Masterstudium Produktion;0;1;1;0;2
68;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 768;Masterstudium Regie;0;0;1;1;2
69;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 769;Masterstudium Schnitt;1;1;1;0;3
70;belegte Studien im 1. Semester;19W;29.02.2020;UT 066 770;Masterstudium European Chamber Music Master;0;0;3;1;4
71;belegte Studien im 1. Semester;19W;29.02.2020;UT 500;Komposition und Musiktheorie;1;2;2;7;12
72;belegte Studien im 1. Semester;19W;29.02.2020;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;0;1;3;4
73;belegte Studien im 1. Semester;19W;29.02.2020;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);0;0;2;1;3
74;belegte Studien im 1. Semester;19W;29.02.2020;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);0;0;0;1;1
75;belegte Studien im 1. Semester;19W;29.02.2020;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);0;0;0;1;1
76;belegte Studien im 1. Semester;19W;29.02.2020;UT 539;Musiktheaterregie;0;1;0;1;2
77;belegte Studien im 1. Semester;19W;29.02.2020;UT 561;Darstellende Kunst;1;0;7;3;11
78;belegte Studien im 1. Semester;19W;29.02.2020;UT 595;Dirigieren Orchesterdirigieren (Stzw);1;1;1;5;8
79;belegte Studien im 1. Semester;19W;29.02.2020;UT 596;Dirigieren Chordirigieren (Stzw);0;1;2;0;3
80;belegte Studien im 1. Semester;19W;29.02.2020;UT 597;Dirigieren Opernkorrepetition (Stzw);0;0;1;0;1
81;belegte Studien im 1. Semester;19W;29.02.2020;UT 641 215;Instrumentalstudium Violine (Stzw);4;1;21;7;33
82;belegte Studien im 1. Semester;19W;29.02.2020;UT 641 216;Instrumentalstudium Viola (Stzw);1;1;4;1;7
83;belegte Studien im 1. Semester;19W;29.02.2020;UT 641 217;Instrumentalstudium Violoncello (Stzw);5;0;5;2;12
84;belegte Studien im 1. Semester;19W;29.02.2020;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;0;1;3;4
85;belegte Studien im 1. Semester;19W;29.02.2020;UT 641 219;Instrumentalstudium Gitarre (Stzw);0;2;2;1;5
86;belegte Studien im 1. Semester;19W;29.02.2020;UT 641 220;Instrumentalstudium Harfe (Stzw);1;0;1;0;2
87;belegte Studien im 1. Semester;19W;29.02.2020;UT 641 221;Instrumentalstudium Flöte (Stzw);0;1;4;1;6
88;belegte Studien im 1. Semester;19W;29.02.2020;UT 641 223;Instrumentalstudium Oboe (Stzw);0;1;0;0;1
89;belegte Studien im 1. Semester;19W;29.02.2020;UT 641 224;Instrumentalstudium Klarinette (Stzw);0;3;1;1;5
90;belegte Studien im 1. Semester;19W;29.02.2020;UT 641 225;Instrumentalstudium Fagott (Stzw);1;0;2;1;4
91;belegte Studien im 1. Semester;19W;29.02.2020;UT 641 226;Instrumentalstudium Saxophon (Stzw);0;1;0;0;1
92;belegte Studien im 1. Semester;19W;29.02.2020;UT 641 227;Instrumentalstudium Horn (Stzw);0;2;0;0;2
93;belegte Studien im 1. Semester;19W;29.02.2020;UT 641 228;Instrumentalstudium Trompete (Stzw);0;3;0;3;6
94;belegte Studien im 1. Semester;19W;29.02.2020;UT 641 231;Instrumentalstudium Basstuba (Stzw);0;1;0;2;3
95;belegte Studien im 1. Semester;19W;29.02.2020;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;2;2;3;7
96;belegte Studien im 1. Semester;19W;29.02.2020;UT 654;Musiktherapie;4;1;5;1;11
97;belegte Studien im 1. Semester;19W;29.02.2020;UT 670;Tonmeister_innenstudium;1;5;1;2;9
98;belegte Studien im 1. Semester;19W;29.02.2020;UT 794 955 305;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Angewandte Kulturwissenschaft;0;0;1;0;1
99;belegte Studien im 1. Semester;19W;29.02.2020;UT 794 955 411;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Physik;0;0;2;0;2
100;belegte Studien im 1. Semester;19W;29.02.2020;UT 794 955 654;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktherapie;1;0;0;0;1
101;belegte Studien im 1. Semester;19W;29.02.2020;UT 794 955 910;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Computational Science;0;0;0;1;1
102;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 208;Universitätslehrgang für elementares Musizieren;29;25;5;3;62
103;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;1;2;0;4;7
104;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;4;1;4;1;10
105;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;13;8;21
106;belegte Studien im 1. Semester;19W;29.02.2020;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;2;4;4;5;15
107;belegte Studien im 1. Semester;19W;29.02.2020;UT 993 261;Vorbereitungslehrgang Klavier;0;1;2;1;4
108;belegte Studien im 1. Semester;19W;29.02.2020;UT 993 263;Vorbereitungslehrgang Cembalo;1;0;0;0;1
109;belegte Studien im 1. Semester;19W;29.02.2020;UT 993 264;Vorbereitungslehrgang Violine;5;0;2;0;7
110;belegte Studien im 1. Semester;19W;29.02.2020;UT 993 266;Vorbereitungslehrgang Violoncello;1;0;2;0;3
111;belegte Studien im 1. Semester;19W;29.02.2020;UT 993 268;Vorbereitungslehrgang Gitarre;1;0;0;0;1
112;belegte Studien im 1. Semester;19W;29.02.2020;UT 993 270;Vorbereitungslehrgang Flöte;1;0;1;0;2
113;belegte Studien im 1. Semester;19W;29.02.2020;UT 993 272;Vorbereitungslehrgang Oboe;1;1;0;0;2
114;belegte Studien im 1. Semester;19W;29.02.2020;UT 993 273;Vorbereitungslehrgang Klarinette;0;2;0;0;2
115;belegte Studien im 1. Semester;19W;29.02.2020;UT 993 275;Vorbereitungslehrgang Saxophon;1;0;0;0;1
116;belegte Studien im 1. Semester;19W;29.02.2020;UT 993 276;Vorbereitungslehrgang Horn;1;3;0;0;4
117;belegte Studien im 1. Semester;19W;29.02.2020;UT 993 277;Vorbereitungslehrgang Trompete;0;1;0;0;1
118;belegte Studien im 1. Semester;19W;29.02.2020;UT 993 278;Vorbereitungslehrgang Posaune;2;0;0;0;2
119;belegte Studien im 1. Semester;19W;29.02.2020;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;1;0;0;0;1
120;belegte Studien im 1. Semester;19W;29.02.2020;UT 993 284;Vorbereitungslehrgang Gesang;1;0;2;2;5
121;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 218;Universitätslehrgang Kulturmanagement;6;5;6;2;19
122;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;0;4;4
123;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 239;Universitätslehrgang Postgrad.-UL Klavier-Vokalbegleitung;0;0;0;1;1
124;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;3;1;4
125;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 242;Universitätslehrgang Postgrad.-UL Viola;0;0;1;0;1
126;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;0;0;0;1;1
127;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;1;0;1
128;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 307;Universitätslehrgang Postgrad.-UL Elektroakust. Komposition;0;1;0;1;2
129;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;1;1;2
130;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;3;0;3
131;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 311;Universitätslehrgang Postgrad.-UL Opernkorrepetition;0;0;1;1;2
132;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;6;4;10
133;belegte Studien im 1. Semester;19W;29.02.2020;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;3;1;2;0;6
134;belegte Studien im 1. Semester;19W;29.02.2020;UT 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;1;1;0;0;2
135;belegte Studien im 1. Semester;19W;29.02.2020;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;5;0;0;0;5
136;belegte Studien im 1. Semester;19W;29.02.2020;UT 990;Besuch einzelner Lehrveranstaltungen;5;2;15;9;31
137;belegte Studien im 1. Semester;19W;29.02.2020;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;1;0;0;0;1
138;belegte Studien im 1. Semester;19W;29.02.2020;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;24;16;3;2;45
139;belegte Studien im 1. Semester;19W;29.02.2020;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;2;1;2;0;5
140;belegte Studien im 1. Semester;19W;29.02.2020;UT 196 070;Lehramtsstudium Master UF Musikerziehung;4;3;2;0;9
