#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;21W;28.02.2022;UT 990;Besuch einzelner Lehrveranstaltungen;4;4;7;9;24
1;belegte Studien im 1. Semester;21W;28.02.2022;UT 561;Darstellende Kunst;2;2;3;5;12
2;belegte Studien im 1. Semester;21W;28.02.2022;UT 563;Darstellende Kunst Schauspielregie (Stzw);0;0;1;0;1
3;belegte Studien im 1. Semester;21W;28.02.2022;UT 595;Dirigieren Orchesterdirigieren (Stzw);0;2;3;3;8
4;belegte Studien im 1. Semester;21W;28.02.2022;UT 596;Dirigieren Chordirigieren (Stzw);0;1;0;1;2
5;belegte Studien im 1. Semester;21W;28.02.2022;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;0;0;1;0;1
6;belegte Studien im 1. Semester;21W;28.02.2022;UT 794 955 690;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Ethnomusikologie;1;0;0;0;1
7;belegte Studien im 1. Semester;21W;28.02.2022;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;1;2;5;1;9
8;belegte Studien im 1. Semester;21W;28.02.2022;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungswissenschaft;1;0;0;0;1
9;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 165;Bachelorstudium Cinematography;0;3;1;5;9
10;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 166;Bachelorstudium Buch und Dramaturgie;0;2;6;2;10
11;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 167;Bachelorstudium Produktion;2;2;4;1;9
12;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 168;Bachelorstudium Regie;0;0;2;7;9
13;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 169;Bachelorstudium Montage;1;1;3;4;9
14;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 764;Masterstudium Digital Art - Compositing;0;2;0;0;2
15;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 765;Masterstudium Bildtechnik und Kamera;2;0;2;5;9
16;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 766;Masterstudium Buch und Dramaturgie;0;1;1;0;2
17;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 767;Masterstudium Produktion;1;0;1;1;3
18;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 768;Masterstudium Regie;0;0;2;7;9
19;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 769;Masterstudium Schnitt;0;2;0;0;2
20;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 135;Bachelorstudium Gesang;2;1;9;5;17
21;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 736;Masterstudium Lied - Oratorium - Konzert;0;1;1;1;3
22;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;2;1;3
23;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 749;Masterstudium Vocal Performance;1;1;5;6;13
24;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);6;3;8;2;19
25;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;0;2;1;4
26;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);7;0;3;1;11
27;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;2;0;2
28;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);2;0;0;1;3
29;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;0;0;0;1
30;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;1;1;5;7
31;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;1;0;0;2
32;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);5;2;3;0;10
33;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);3;0;0;0;3
34;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
35;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);3;0;0;0;3
36;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;1;0;2
37;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);1;0;0;0;1
38;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;0;0;1;1
39;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;6;0;0;7
40;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;0;2
41;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;0;2;2
42;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;3;0;1;5
43;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);6;0;5;1;12
44;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);1;2;0;0;3
45;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;1;0;0;1
46;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 760;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Popularmusik);0;1;0;0;1
47;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);0;2;0;0;2
48;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);0;1;0;1;2
49;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);1;3;0;2;6
50;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;1;0;0;1
51;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);2;0;2;1;5
52;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);5;1;3;2;11
53;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;0;0;2
54;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
55;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 619;Masterstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;1;0;0;1
56;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;0;0;2
57;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);3;0;0;0;3
58;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);2;0;0;0;2
59;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);1;1;0;0;2
60;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 626;Masterstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;1;0;0;1
61;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);2;0;0;0;2
62;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;0;0;1;2
63;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;1;0;1;3
64;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);2;0;0;0;2
65;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;1;0;1;2
66;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;3;0;0;3
67;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);1;0;0;0;1
68;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 111;Bachelorstudium Klavier Konzertfach;0;0;4;3;7
69;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 112;Bachelorstudium Orgel Konzertfach;1;0;1;2;4
70;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 113;Bachelorstudium Cembalo Konzertfach;0;0;0;1;1
71;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 114;Bachelorstudium Klavier-Kammermusik;0;0;0;1;1
72;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 115;Bachelorstudium Klavier-Vokalbegleitung;0;0;1;0;1
73;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 123;Bachelorstudium Blockflöte;0;0;1;1;2
74;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 662;Masterstudium Historische Aufführungspraxis;4;1;2;4;11
75;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 667;Masterstudium Kammermusik;1;3;4;2;10
76;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 668;Masterstudium Neue Musik-Ensemble;0;0;0;2;2
77;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 711;Masterstudium Klavier Konzertfach;0;0;6;5;11
78;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 712;Masterstudium Orgel Konzertfach;1;0;1;0;2
79;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 713;Masterstudium Cembalo Konzertfach;0;0;1;0;1
80;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 715;Masterstudium Klavier-Vokalbegleitung;0;0;1;0;1
81;belegte Studien im 1. Semester;21W;28.02.2022;UT 641 215;Instrumentalstudium Violine (Stzw);3;0;14;3;20
82;belegte Studien im 1. Semester;21W;28.02.2022;UT 641 216;Instrumentalstudium Viola (Stzw);0;0;1;3;4
83;belegte Studien im 1. Semester;21W;28.02.2022;UT 641 217;Instrumentalstudium Violoncello (Stzw);2;1;5;2;10
84;belegte Studien im 1. Semester;21W;28.02.2022;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;0;0;2;2
85;belegte Studien im 1. Semester;21W;28.02.2022;UT 641 219;Instrumentalstudium Gitarre (Stzw);0;0;3;9;12
86;belegte Studien im 1. Semester;21W;28.02.2022;UT 641 220;Instrumentalstudium Harfe (Stzw);1;0;0;0;1
87;belegte Studien im 1. Semester;21W;28.02.2022;UT 641 221;Instrumentalstudium Flöte (Stzw);1;0;2;1;4
88;belegte Studien im 1. Semester;21W;28.02.2022;UT 641 223;Instrumentalstudium Oboe (Stzw);3;0;1;1;5
89;belegte Studien im 1. Semester;21W;28.02.2022;UT 641 224;Instrumentalstudium Klarinette (Stzw);1;1;1;0;3
90;belegte Studien im 1. Semester;21W;28.02.2022;UT 641 225;Instrumentalstudium Fagott (Stzw);0;1;2;0;3
91;belegte Studien im 1. Semester;21W;28.02.2022;UT 641 227;Instrumentalstudium Horn (Stzw);1;2;0;1;4
92;belegte Studien im 1. Semester;21W;28.02.2022;UT 641 228;Instrumentalstudium Trompete (Stzw);0;3;0;1;4
93;belegte Studien im 1. Semester;21W;28.02.2022;UT 641 230;Instrumentalstudium Posaune (Stzw);2;4;0;0;6
94;belegte Studien im 1. Semester;21W;28.02.2022;UT 641 231;Instrumentalstudium Basstuba (Stzw);0;0;0;1;1
95;belegte Studien im 1. Semester;21W;28.02.2022;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;1;1;1;3
96;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;0;4;1;1;6
97;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;0;2;0;2
98;belegte Studien im 1. Semester;21W;28.02.2022;UT 500;Komposition und Musiktheorie;1;2;0;5;8
99;belegte Studien im 1. Semester;21W;28.02.2022;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;0;0;1;1
100;belegte Studien im 1. Semester;21W;28.02.2022;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);0;0;1;0;1
101;belegte Studien im 1. Semester;21W;28.02.2022;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;0;2;2;1;5
102;belegte Studien im 1. Semester;21W;28.02.2022;UT 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;1;0;0;0;1
103;belegte Studien im 1. Semester;21W;28.02.2022;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;3;1;2;0;6
104;belegte Studien im 1. Semester;21W;28.02.2022;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;0;0;2;0;2
105;belegte Studien im 1. Semester;21W;28.02.2022;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;22;12;3;4;41
106;belegte Studien im 1. Semester;21W;28.02.2022;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;1;0;0;0;1
107;belegte Studien im 1. Semester;21W;28.02.2022;UT 196 070;Lehramtsstudium Master UF Musikerziehung;11;4;0;0;15
108;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;3;0;7;2;12
109;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;2;0;2;0;4
110;belegte Studien im 1. Semester;21W;28.02.2022;UT 539;Musiktheaterregie;0;0;1;0;1
111;belegte Studien im 1. Semester;21W;28.02.2022;UT 033 171;Bachelorstudium Musiktherapie;8;0;3;1;12
112;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;0;5;5
113;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 239;Universitätslehrgang Postgrad.-UL Klavier-Vokalbegleitung;0;0;1;1;2
114;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;1;1;5;0;7
115;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 245;Universitätslehrgang Postgrad.-UL Gitarre;0;0;1;0;1
116;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 249;Universitätslehrgang Postgrad.-UL Blockflöte;1;1;0;0;2
117;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 256;Universitätslehrgang Postgrad.-UL Posaune;0;0;0;1;1
118;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;2;0;2
119;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;0;0;1;0;1
120;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;0;1;1
121;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 307;Universitätslehrgang Postgrad.-UL Elektroakust. Komposition;1;0;0;1;2
122;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 308;Universitätslehrgang Postgrad.-UL Medienkomposition;0;0;1;0;1
123;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;1;2;3
124;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;1;0;1
125;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 311;Universitätslehrgang Postgrad.-UL Opernkorrepetition;0;0;2;1;3
126;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;1;0;4;3;8
127;belegte Studien im 1. Semester;21W;28.02.2022;UT 670;Tonmeister_innenstudium;1;6;0;4;11
128;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;0;4;1;4;9
129;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 218;Universitätslehrgang Kulturmanagement;10;5;8;1;24
130;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;4;1;1;0;6
131;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;5;0;5;1;11
132;belegte Studien im 1. Semester;21W;28.02.2022;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;9;4;13
133;belegte Studien im 1. Semester;21W;28.02.2022;UT 993 259;Vorbereitungslehrgang Dirigieren;0;0;1;1;2
134;belegte Studien im 1. Semester;21W;28.02.2022;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;0;2;3;5;10
135;belegte Studien im 1. Semester;21W;28.02.2022;UT 993 261;Vorbereitungslehrgang Klavier;0;2;0;2;4
136;belegte Studien im 1. Semester;21W;28.02.2022;UT 993 262;Vorbereitungslehrgang Orgel;0;1;0;0;1
137;belegte Studien im 1. Semester;21W;28.02.2022;UT 993 264;Vorbereitungslehrgang Violine;1;1;5;1;8
138;belegte Studien im 1. Semester;21W;28.02.2022;UT 993 265;Vorbereitungslehrgang Viola;0;1;0;0;1
139;belegte Studien im 1. Semester;21W;28.02.2022;UT 993 266;Vorbereitungslehrgang Violoncello;0;0;1;1;2
140;belegte Studien im 1. Semester;21W;28.02.2022;UT 993 268;Vorbereitungslehrgang Gitarre;1;0;0;0;1
141;belegte Studien im 1. Semester;21W;28.02.2022;UT 993 272;Vorbereitungslehrgang Oboe;1;2;0;0;3
142;belegte Studien im 1. Semester;21W;28.02.2022;UT 993 273;Vorbereitungslehrgang Klarinette;0;0;1;1;2
143;belegte Studien im 1. Semester;21W;28.02.2022;UT 993 276;Vorbereitungslehrgang Horn;0;1;0;0;1
144;belegte Studien im 1. Semester;21W;28.02.2022;UT 993 282;Vorbereitungslehrgang f.d. Studienrichtung Kirchenmusik;0;1;0;0;1
145;belegte Studien im 1. Semester;21W;28.02.2022;UT 993 284;Vorbereitungslehrgang Gesang;1;1;1;1;4
146;belegte Studien im 1. Semester;21W;28.02.2022;UT 993 285;Vorbereitungslehrgang f.d. Studienrichtung Tonmeister_innenst.;0;2;0;0;2
147;belegte Studien im 1. Semester;21W;28.02.2022;UT 066 690;Masterstudium Ethnomusikologie;2;1;3;0;6
