#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;24S;02.06.2024;UT 990;Besuch einzelner Lehrveranstaltungen;2;0;6;2;10
1;belegte Studien im 1. Semester;24S;02.06.2024;UT 595;Dirigieren Orchesterdirigieren (Stzw);0;0;1;0;1
2;belegte Studien im 1. Semester;24S;02.06.2024;UT 596;Dirigieren Chordirigieren (Stzw);0;0;1;0;1
3;belegte Studien im 1. Semester;24S;02.06.2024;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;0;1;0;0;1
4;belegte Studien im 1. Semester;24S;02.06.2024;UT 794 955 745;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Instrumental(Gesangs)pädagogik;1;0;0;0;1
5;belegte Studien im 1. Semester;24S;02.06.2024;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;1;1;1;3;6
6;belegte Studien im 1. Semester;24S;02.06.2024;UT 033 166;Bachelorstudium Buch und Dramaturgie;0;0;1;0;1
7;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 765;Masterstudium Bildtechnik und Kamera;0;1;0;1;2
8;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 766;Masterstudium Buch und Dramaturgie;0;1;1;0;2
9;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 767;Masterstudium Produktion;1;0;0;0;1
10;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 768;Masterstudium Regie;0;1;0;0;1
11;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 769;Masterstudium Schnitt;1;0;0;0;1
12;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 736;Masterstudium Lied - Oratorium - Konzert;0;0;0;1;1
13;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 737;Masterstudium Musikdramatische Darstellung;1;0;1;0;2
14;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 749;Masterstudium Vocal Performance;0;0;0;1;1
15;belegte Studien im 1. Semester;24S;02.06.2024;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;0;0;1;1
16;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;0;1
17;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;1;0;0;1
18;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);1;0;0;1;2
19;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
20;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);2;0;0;0;2
21;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);0;1;0;0;1
22;belegte Studien im 1. Semester;24S;02.06.2024;UT 033 111;Bachelorstudium Klavier Konzertfach;0;0;1;2;3
23;belegte Studien im 1. Semester;24S;02.06.2024;UT 033 113;Bachelorstudium Cembalo Konzertfach;0;1;0;0;1
24;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 667;Masterstudium Kammermusik;0;0;1;0;1
25;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 668;Masterstudium Neue Musik-Ensemble;0;0;0;1;1
26;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 711;Masterstudium Klavier Konzertfach;0;0;0;1;1
27;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 712;Masterstudium Orgel Konzertfach;0;0;0;2;2
28;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 713;Masterstudium Cembalo Konzertfach;0;0;0;2;2
29;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 715;Masterstudium Klavier-Vokalbegleitung;0;0;1;0;1
30;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 770;Masterstudium European Chamber Music Master;0;0;0;2;2
31;belegte Studien im 1. Semester;24S;02.06.2024;UT 641 215;Instrumentalstudium Violine (Stzw);0;0;2;0;2
32;belegte Studien im 1. Semester;24S;02.06.2024;UT 641 217;Instrumentalstudium Violoncello (Stzw);0;0;1;0;1
33;belegte Studien im 1. Semester;24S;02.06.2024;UT 641 220;Instrumentalstudium Harfe (Stzw);0;0;1;0;1
34;belegte Studien im 1. Semester;24S;02.06.2024;UT 641 221;Instrumentalstudium Flöte (Stzw);0;0;1;0;1
35;belegte Studien im 1. Semester;24S;02.06.2024;UT 641 225;Instrumentalstudium Fagott (Stzw);0;0;2;0;2
36;belegte Studien im 1. Semester;24S;02.06.2024;UT 641 226;Instrumentalstudium Saxophon (Stzw);0;0;2;0;2
37;belegte Studien im 1. Semester;24S;02.06.2024;UT 641 228;Instrumentalstudium Trompete (Stzw);0;1;0;0;1
38;belegte Studien im 1. Semester;24S;02.06.2024;UT 641 230;Instrumentalstudium Posaune (Stzw);0;1;0;0;1
39;belegte Studien im 1. Semester;24S;02.06.2024;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;0;1;0;0;1
40;belegte Studien im 1. Semester;24S;02.06.2024;UT 500;Komposition und Musiktheorie;0;0;1;1;2
41;belegte Studien im 1. Semester;24S;02.06.2024;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;0;1;0;1
42;belegte Studien im 1. Semester;24S;02.06.2024;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;0;0;0;1;1
43;belegte Studien im 1. Semester;24S;02.06.2024;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;0;0;1;0;1
44;belegte Studien im 1. Semester;24S;02.06.2024;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;0;0;1;0;1
45;belegte Studien im 1. Semester;24S;02.06.2024;UT 196 070;Lehramtsstudium Master UF Musikerziehung;5;3;0;0;8
46;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;0;0;1;0;1
47;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 571;Masterstudium Musiktherapie;7;1;1;0;9
48;belegte Studien im 1. Semester;24S;02.06.2024;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;2;0;2
49;belegte Studien im 1. Semester;24S;02.06.2024;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;1;0;2;0;3
50;belegte Studien im 1. Semester;24S;02.06.2024;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;0;1;1
51;belegte Studien im 1. Semester;24S;02.06.2024;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;1;0;3;0;4
52;belegte Studien im 1. Semester;24S;02.06.2024;UT 670;Tonmeister_innenstudium;0;0;0;1;1
53;belegte Studien im 1. Semester;24S;02.06.2024;UT 992 668;Universitätslehrgang Musikphysiologie;6;2;4;0;12
54;belegte Studien im 1. Semester;24S;02.06.2024;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;3;3;6
55;belegte Studien im 1. Semester;24S;02.06.2024;UT 999;Universitätslehrgang (ao. MA);5;2;1;0;8
56;belegte Studien im 1. Semester;24S;02.06.2024;UT 992 202 611;Universitätslehrgang zur Förderung von Hochbegabten (Klavier - Klassik);1;0;0;0;1
57;belegte Studien im 1. Semester;24S;02.06.2024;UT 993 264;Vorbereitungslehrgang Violine;2;1;2;0;5
58;belegte Studien im 1. Semester;24S;02.06.2024;UT 993 267;Vorbereitungslehrgang Kontrabass;0;0;0;1;1
59;belegte Studien im 1. Semester;24S;02.06.2024;UT 993 270;Vorbereitungslehrgang Flöte;0;0;1;0;1
60;belegte Studien im 1. Semester;24S;02.06.2024;UT 993 277;Vorbereitungslehrgang Trompete;0;1;0;0;1
61;belegte Studien im 1. Semester;24S;02.06.2024;UT 066 690;Masterstudium Ethnomusikologie;0;0;1;0;1
