#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;22S;30.09.2022;UT 033 111;Bachelorstudium Klavier Konzertfach;0;2;17;9;28
1;belegte Studien;22S;30.09.2022;UT 033 112;Bachelorstudium Orgel Konzertfach;3;4;2;7;16
2;belegte Studien;22S;30.09.2022;UT 033 113;Bachelorstudium Cembalo Konzertfach;3;1;4;5;13
3;belegte Studien;22S;30.09.2022;UT 033 114;Bachelorstudium Klavier-Kammermusik;0;0;1;3;4
4;belegte Studien;22S;30.09.2022;UT 033 115;Bachelorstudium Konzertfach Liedgestaltung Klavier;0;0;1;1;2
5;belegte Studien;22S;30.09.2022;UT 033 123;Bachelorstudium Blockflöte;2;0;4;2;8
6;belegte Studien;22S;30.09.2022;UT 033 135;Bachelorstudium Gesang;11;9;31;23;74
7;belegte Studien;22S;30.09.2022;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);29;15;36;11;91
8;belegte Studien;22S;30.09.2022;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;3;3;3;11
9;belegte Studien;22S;30.09.2022;UT 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;1;0;1
10;belegte Studien;22S;30.09.2022;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);19;2;10;4;35
11;belegte Studien;22S;30.09.2022;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;1;5;0;6
12;belegte Studien;22S;30.09.2022;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);10;2;2;3;17
13;belegte Studien;22S;30.09.2022;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);2;1;0;0;3
14;belegte Studien;22S;30.09.2022;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);3;6;5;11;25
15;belegte Studien;22S;30.09.2022;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;2;0;0;5
16;belegte Studien;22S;30.09.2022;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);15;4;6;1;26
17;belegte Studien;22S;30.09.2022;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);12;1;1;1;15
18;belegte Studien;22S;30.09.2022;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;0;1;0;4
19;belegte Studien;22S;30.09.2022;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);7;4;2;3;16
20;belegte Studien;22S;30.09.2022;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);6;1;1;0;8
21;belegte Studien;22S;30.09.2022;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);3;5;2;2;12
22;belegte Studien;22S;30.09.2022;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;2;1;1;5
23;belegte Studien;22S;30.09.2022;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);5;13;1;0;19
24;belegte Studien;22S;30.09.2022;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);2;9;0;1;12
25;belegte Studien;22S;30.09.2022;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;7;0;3;10
26;belegte Studien;22S;30.09.2022;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);2;8;1;2;13
27;belegte Studien;22S;30.09.2022;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);35;10;14;5;64
28;belegte Studien;22S;30.09.2022;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);5;14;1;2;22
29;belegte Studien;22S;30.09.2022;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;4;0;0;4
30;belegte Studien;22S;30.09.2022;UT 033 145 760;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Popularmusik);0;3;0;0;3
31;belegte Studien;22S;30.09.2022;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;11;0;2;14
32;belegte Studien;22S;30.09.2022;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);3;10;1;1;15
33;belegte Studien;22S;30.09.2022;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);2;16;0;7;25
34;belegte Studien;22S;30.09.2022;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;12;0;0;12
35;belegte Studien;22S;30.09.2022;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);17;5;2;1;25
36;belegte Studien;22S;30.09.2022;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;21;1;18;4;44
37;belegte Studien;22S;30.09.2022;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;4;10;4;2;20
38;belegte Studien;22S;30.09.2022;UT 033 165;Bachelorstudium Cinematography;9;15;2;11;37
39;belegte Studien;22S;30.09.2022;UT 033 166;Bachelorstudium Buch und Dramaturgie;9;9;9;8;35
40;belegte Studien;22S;30.09.2022;UT 033 167;Bachelorstudium Produktion;12;5;4;6;27
41;belegte Studien;22S;30.09.2022;UT 033 168;Bachelorstudium Regie;5;13;9;13;40
42;belegte Studien;22S;30.09.2022;UT 033 169;Bachelorstudium Montage;8;10;6;5;29
43;belegte Studien;22S;30.09.2022;UT 033 171;Bachelorstudium Musiktherapie;17;1;4;0;22
44;belegte Studien;22S;30.09.2022;UT 066 662;Masterstudium Historische Aufführungspraxis;7;2;8;5;22
45;belegte Studien;22S;30.09.2022;UT 066 667;Masterstudium Kammermusik;4;4;20;6;34
46;belegte Studien;22S;30.09.2022;UT 066 668;Masterstudium Neue Musik-Ensemble;2;0;4;6;12
47;belegte Studien;22S;30.09.2022;UT 066 690;Masterstudium Ethnomusikologie;9;3;4;2;18
48;belegte Studien;22S;30.09.2022;UT 066 711;Masterstudium Klavier Konzertfach;0;1;19;11;31
49;belegte Studien;22S;30.09.2022;UT 066 712;Masterstudium Orgel Konzertfach;2;0;3;3;8
50;belegte Studien;22S;30.09.2022;UT 066 713;Masterstudium Cembalo Konzertfach;0;0;2;1;3
51;belegte Studien;22S;30.09.2022;UT 066 715;Masterstudium Konzertfach Liedgestaltung Klavier;1;0;5;4;10
52;belegte Studien;22S;30.09.2022;UT 066 736;Masterstudium Lied - Oratorium - Konzert;4;2;3;5;14
53;belegte Studien;22S;30.09.2022;UT 066 737;Masterstudium Musikdramatische Darstellung;2;0;6;9;17
54;belegte Studien;22S;30.09.2022;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);19;5;20;6;50
55;belegte Studien;22S;30.09.2022;UT 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;1;0;0;3
56;belegte Studien;22S;30.09.2022;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);8;0;6;3;17
57;belegte Studien;22S;30.09.2022;UT 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;0;1
58;belegte Studien;22S;30.09.2022;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);4;0;2;2;8
59;belegte Studien;22S;30.09.2022;UT 066 745 619;Masterstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;1;0;0;2
60;belegte Studien;22S;30.09.2022;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);5;4;2;3;14
61;belegte Studien;22S;30.09.2022;UT 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);2;0;0;0;2
62;belegte Studien;22S;30.09.2022;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);10;1;5;1;17
63;belegte Studien;22S;30.09.2022;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);4;0;2;0;6
64;belegte Studien;22S;30.09.2022;UT 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
65;belegte Studien;22S;30.09.2022;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);4;2;1;0;7
66;belegte Studien;22S;30.09.2022;UT 066 745 626;Masterstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;2;0;0;2
67;belegte Studien;22S;30.09.2022;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);3;3;1;0;7
68;belegte Studien;22S;30.09.2022;UT 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;2;0;0;2
69;belegte Studien;22S;30.09.2022;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);2;5;0;1;8
70;belegte Studien;22S;30.09.2022;UT 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;1;0;3;5
71;belegte Studien;22S;30.09.2022;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);16;4;6;0;26
72;belegte Studien;22S;30.09.2022;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;0;1;0;1
73;belegte Studien;22S;30.09.2022;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;6;0;0;7
74;belegte Studien;22S;30.09.2022;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);2;7;0;0;9
75;belegte Studien;22S;30.09.2022;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;6;0;3;9
76;belegte Studien;22S;30.09.2022;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;6;0;0;6
77;belegte Studien;22S;30.09.2022;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);9;1;1;0;11
78;belegte Studien;22S;30.09.2022;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;9;2;9;0;20
79;belegte Studien;22S;30.09.2022;UT 066 749;Masterstudium Vocal Performance;6;4;19;9;38
80;belegte Studien;22S;30.09.2022;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;1;3;2;6
81;belegte Studien;22S;30.09.2022;UT 066 762;Masterstudium Klavier Konzertfach und Neue Musik;0;0;1;2;3
82;belegte Studien;22S;30.09.2022;UT 066 763;Masterstudium Orgel Konzertfach-Improvisation;0;0;0;1;1
83;belegte Studien;22S;30.09.2022;UT 066 764;Masterstudium Digital Art - Compositing;4;4;5;1;14
84;belegte Studien;22S;30.09.2022;UT 066 765;Masterstudium Bildtechnik und Kamera;3;10;2;6;21
85;belegte Studien;22S;30.09.2022;UT 066 766;Masterstudium Buch und Dramaturgie;8;7;0;3;18
86;belegte Studien;22S;30.09.2022;UT 066 767;Masterstudium Produktion;6;5;4;2;17
87;belegte Studien;22S;30.09.2022;UT 066 768;Masterstudium Regie;4;9;4;12;29
88;belegte Studien;22S;30.09.2022;UT 066 769;Masterstudium Schnitt;5;7;2;1;15
89;belegte Studien;22S;30.09.2022;UT 066 770;Masterstudium European Chamber Music Master;0;0;5;3;8
90;belegte Studien;22S;30.09.2022;UT 500;Komposition und Musiktheorie;1;7;1;10;19
91;belegte Studien;22S;30.09.2022;UT 501;Komposition und Musiktheorie Komposition (Stzw);3;5;8;11;27
92;belegte Studien;22S;30.09.2022;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);1;1;1;4;7
93;belegte Studien;22S;30.09.2022;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);0;2;2;2;6
94;belegte Studien;22S;30.09.2022;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);2;5;4;8;19
95;belegte Studien;22S;30.09.2022;UT 506;Dirigieren Orchesterdirigieren (Stzw);1;3;1;7;12
96;belegte Studien;22S;30.09.2022;UT 507;Dirigieren Chordirigieren (Stzw);1;2;0;5;8
97;belegte Studien;22S;30.09.2022;UT 508;Dirigieren Korrepetition (Stzw);1;3;2;8;14
98;belegte Studien;22S;30.09.2022;UT 539;Musiktheaterregie;0;1;5;3;9
99;belegte Studien;22S;30.09.2022;UT 562;Darstellende Kunst Schauspiel (Stzw);7;7;18;15;47
100;belegte Studien;22S;30.09.2022;UT 563;Darstellende Kunst Schauspielregie (Stzw);2;3;4;5;14
101;belegte Studien;22S;30.09.2022;UT 595;Dirigieren Orchesterdirigieren (Stzw);1;5;7;21;34
102;belegte Studien;22S;30.09.2022;UT 596;Dirigieren Chordirigieren (Stzw);1;2;1;2;6
103;belegte Studien;22S;30.09.2022;UT 597;Dirigieren Opernkorrepetition (Stzw);0;0;3;3;6
104;belegte Studien;22S;30.09.2022;UT 640 511;Instrumentalstudium Klavier (Stzw);0;0;1;0;1
105;belegte Studien;22S;30.09.2022;UT 640 516;Instrumentalstudium Violine (Stzw);2;0;0;0;2
106;belegte Studien;22S;30.09.2022;UT 640 517;Instrumentalstudium Viola (Stzw);0;0;1;1;2
107;belegte Studien;22S;30.09.2022;UT 640 520;Instrumentalstudium Gitarre (Stzw);0;0;1;0;1
108;belegte Studien;22S;30.09.2022;UT 640 522;Instrumentalstudium Flöte (Stzw);0;0;1;0;1
109;belegte Studien;22S;30.09.2022;UT 640 528;Instrumentalstudium Horn (Stzw);0;1;0;0;1
110;belegte Studien;22S;30.09.2022;UT 640 532;Instrumentalstudium Schlaginstrumente (Stzw);0;2;0;0;2
111;belegte Studien;22S;30.09.2022;UT 641 215;Instrumentalstudium Violine (Stzw);27;9;79;28;143
112;belegte Studien;22S;30.09.2022;UT 641 216;Instrumentalstudium Viola (Stzw);6;2;20;14;42
113;belegte Studien;22S;30.09.2022;UT 641 217;Instrumentalstudium Violoncello (Stzw);14;5;13;13;45
114;belegte Studien;22S;30.09.2022;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;2;3;5;10
115;belegte Studien;22S;30.09.2022;UT 641 219;Instrumentalstudium Gitarre (Stzw);3;3;8;13;27
116;belegte Studien;22S;30.09.2022;UT 641 220;Instrumentalstudium Harfe (Stzw);3;0;4;0;7
117;belegte Studien;22S;30.09.2022;UT 641 221;Instrumentalstudium Flöte (Stzw);10;4;16;8;38
118;belegte Studien;22S;30.09.2022;UT 641 223;Instrumentalstudium Oboe (Stzw);4;3;2;2;11
119;belegte Studien;22S;30.09.2022;UT 641 224;Instrumentalstudium Klarinette (Stzw);7;9;8;6;30
120;belegte Studien;22S;30.09.2022;UT 641 225;Instrumentalstudium Fagott (Stzw);4;1;5;4;14
121;belegte Studien;22S;30.09.2022;UT 641 226;Instrumentalstudium Saxophon (Stzw);2;3;5;7;17
122;belegte Studien;22S;30.09.2022;UT 641 227;Instrumentalstudium Horn (Stzw);4;12;0;1;17
123;belegte Studien;22S;30.09.2022;UT 641 228;Instrumentalstudium Trompete (Stzw);3;20;0;4;27
124;belegte Studien;22S;30.09.2022;UT 641 230;Instrumentalstudium Posaune (Stzw);3;17;0;4;24
125;belegte Studien;22S;30.09.2022;UT 641 231;Instrumentalstudium Basstuba (Stzw);1;2;0;6;9
126;belegte Studien;22S;30.09.2022;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;8;6;8;22
127;belegte Studien;22S;30.09.2022;UT 654;Musiktherapie;20;1;10;2;33
128;belegte Studien;22S;30.09.2022;UT 670;Tonmeister_innenstudium;7;29;9;38;83
129;belegte Studien;22S;30.09.2022;UT 794 955 140;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Volkswirtschaft;1;0;0;0;1
130;belegte Studien;22S;30.09.2022;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;0;0;1;0;1
131;belegte Studien;22S;30.09.2022;UT 794 955 305;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Angewandte Kulturwissenschaft;1;0;1;0;2
132;belegte Studien;22S;30.09.2022;UT 794 955 316;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;1;0;1
133;belegte Studien;22S;30.09.2022;UT 794 955 411;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Physik;0;0;1;0;1
134;belegte Studien;22S;30.09.2022;UT 794 955 583;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Theater-, Film- und Medienwissenschaft;4;0;0;0;4
135;belegte Studien;22S;30.09.2022;UT 794 955 654;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktherapie;4;0;0;0;4
136;belegte Studien;22S;30.09.2022;UT 794 955 690;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Ethnomusikologie;1;0;0;2;3
137;belegte Studien;22S;30.09.2022;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;0;0;2;1;3
138;belegte Studien;22S;30.09.2022;UT 794 955 745;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Instrumental(Gesangs)pädagogik;0;1;0;0;1
139;belegte Studien;22S;30.09.2022;UT 794 955 813;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;2;1;1;1;5
140;belegte Studien;22S;30.09.2022;UT 794 955 823;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Europäische Ethnologie;0;0;1;0;1
141;belegte Studien;22S;30.09.2022;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;14;16;26;16;72
142;belegte Studien;22S;30.09.2022;UT 794 955 841;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medien, Kommunikation und Kultur;3;5;2;2;12
143;belegte Studien;22S;30.09.2022;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;0;1;4;0;5
144;belegte Studien;22S;30.09.2022;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungswissenschaft;4;0;0;0;4
145;belegte Studien;22S;30.09.2022;UT 794 955 905;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;1;0;0;0;1
146;belegte Studien;22S;30.09.2022;UT 794 955 910;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Computational Science;0;0;0;1;1
147;belegte Studien;22S;30.09.2022;UT 794 955 935;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medieninformatik;0;0;0;1;1
148;belegte Studien;22S;30.09.2022;UT 794 955 959;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Sozioökonomie;0;1;0;0;1
149;belegte Studien;22S;30.09.2022;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;1;2;2;5;10
150;belegte Studien;22S;30.09.2022;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;2;8;2;7;19
151;belegte Studien;22S;30.09.2022;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;8;4;3;0;15
152;belegte Studien;22S;30.09.2022;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;8;2;10
153;belegte Studien;22S;30.09.2022;UT 993 259;Vorbereitungslehrgang Dirigieren;0;0;2;2;4
154;belegte Studien;22S;30.09.2022;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;0;2;3;4;9
155;belegte Studien;22S;30.09.2022;UT 993 261;Vorbereitungslehrgang Klavier;2;4;2;3;11
156;belegte Studien;22S;30.09.2022;UT 993 262;Vorbereitungslehrgang Orgel;0;1;0;0;1
157;belegte Studien;22S;30.09.2022;UT 993 264;Vorbereitungslehrgang Violine;9;2;14;2;27
158;belegte Studien;22S;30.09.2022;UT 993 266;Vorbereitungslehrgang Violoncello;0;1;2;2;5
159;belegte Studien;22S;30.09.2022;UT 993 268;Vorbereitungslehrgang Gitarre;1;0;1;0;2
160;belegte Studien;22S;30.09.2022;UT 993 269;Vorbereitungslehrgang Harfe;1;0;2;0;3
161;belegte Studien;22S;30.09.2022;UT 993 270;Vorbereitungslehrgang Flöte;1;0;0;0;1
162;belegte Studien;22S;30.09.2022;UT 993 272;Vorbereitungslehrgang Oboe;5;2;0;1;8
163;belegte Studien;22S;30.09.2022;UT 993 273;Vorbereitungslehrgang Klarinette;0;2;1;0;3
164;belegte Studien;22S;30.09.2022;UT 993 274;Vorbereitungslehrgang Fagott;2;0;0;1;3
165;belegte Studien;22S;30.09.2022;UT 993 275;Vorbereitungslehrgang Saxophon;1;0;0;1;2
166;belegte Studien;22S;30.09.2022;UT 993 276;Vorbereitungslehrgang Horn;4;3;0;0;7
167;belegte Studien;22S;30.09.2022;UT 993 277;Vorbereitungslehrgang Trompete;0;3;0;0;3
168;belegte Studien;22S;30.09.2022;UT 993 278;Vorbereitungslehrgang Posaune;0;1;0;0;1
169;belegte Studien;22S;30.09.2022;UT 993 279;Vorbereitungslehrgang Basstuba;0;1;0;1;2
170;belegte Studien;22S;30.09.2022;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;1;3;0;0;4
171;belegte Studien;22S;30.09.2022;UT 993 282;Vorbereitungslehrgang f.d. Studienrichtung Kirchenmusik;0;1;0;0;1
172;belegte Studien;22S;30.09.2022;UT 993 284;Vorbereitungslehrgang Gesang;1;1;1;1;4
173;belegte Studien;22S;30.09.2022;UT 993 285;Vorbereitungslehrgang f.d. Studienrichtung Tonmeister_innenst.;0;2;0;0;2
174;belegte Studien;22S;30.09.2022;UT 992 218;Universitätslehrgang Kulturmanagement;29;27;20;10;86
175;belegte Studien;22S;30.09.2022;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;6;8;14
176;belegte Studien;22S;30.09.2022;UT 992 237;Universitätslehrgang Postgrad.-UL Cembalo;0;0;1;0;1
177;belegte Studien;22S;30.09.2022;UT 992 239;Universitätslehrgang Postgrad.-UL Konzertf. Liedgest. Klavier;0;0;1;0;1
178;belegte Studien;22S;30.09.2022;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;1;1;7;2;11
179;belegte Studien;22S;30.09.2022;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;0;0;1;0;1
180;belegte Studien;22S;30.09.2022;UT 992 245;Universitätslehrgang Postgrad.-UL Gitarre;0;0;1;0;1
181;belegte Studien;22S;30.09.2022;UT 992 246;Universitätslehrgang Postgrad.-UL Harfe;1;0;0;0;1
182;belegte Studien;22S;30.09.2022;UT 992 249;Universitätslehrgang Postgrad.-UL Blockflte;1;1;0;0;2
183;belegte Studien;22S;30.09.2022;UT 992 254;Universitätslehrgang Postgrad.-UL Horn;0;0;0;1;1
184;belegte Studien;22S;30.09.2022;UT 992 256;Universitätslehrgang Postgrad.-UL Posaune;0;0;0;1;1
185;belegte Studien;22S;30.09.2022;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;2;1;3
186;belegte Studien;22S;30.09.2022;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;0;0;1;0;1
187;belegte Studien;22S;30.09.2022;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;0;4;4
188;belegte Studien;22S;30.09.2022;UT 992 307;Universitätslehrgang Postgrad.-UL Elektroakust. Komposition;1;0;0;1;2
189;belegte Studien;22S;30.09.2022;UT 992 308;Universitätslehrgang Postgrad.-UL Medienkomposition;0;0;1;0;1
190;belegte Studien;22S;30.09.2022;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;1;5;6
191;belegte Studien;22S;30.09.2022;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;2;0;2
192;belegte Studien;22S;30.09.2022;UT 992 311;Universitätslehrgang Postgrad.-UL Opernkorrepetition;0;0;1;1;2
193;belegte Studien;22S;30.09.2022;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;1;0;8;9;18
194;belegte Studien;22S;30.09.2022;UT 992 668;Universitätslehrgang Musikphysiologie;13;0;8;2;23
195;belegte Studien;22S;30.09.2022;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;6;3;7;1;17
196;belegte Studien;22S;30.09.2022;UT 025 011 05;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;7;7;6;3;23
197;belegte Studien;22S;30.09.2022;UT 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;2;1;0;1;4
198;belegte Studien;22S;30.09.2022;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;15;2;2;0;19
199;belegte Studien;22S;30.09.2022;UT 056 070;Erweiterungsstudium Master UF Musikerziehung;1;0;0;0;1
200;belegte Studien;22S;30.09.2022;UT 956;Initiative MORE;0;0;41;15;56
201;belegte Studien;22S;30.09.2022;UT 990;Besuch einzelner Lehrveranstaltungen;4;3;21;15;43
202;belegte Studien;22S;30.09.2022;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;15;11;6;1;33
203;belegte Studien;22S;30.09.2022;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;127;77;19;9;232
204;belegte Studien;22S;30.09.2022;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;6;5;0;1;12
205;belegte Studien;22S;30.09.2022;UT 196 070;Lehramtsstudium Master UF Musikerziehung;34;18;0;1;53
