#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;22W;28.02.2023;UA 033 505;Bachelorstudium Soziologie;0;1;0;1;2
1;mitbelegte Studien;22W;28.02.2023;UA 033 541;Bachelorstudium Philosophie;0;0;1;0;1
2;mitbelegte Studien;22W;28.02.2023;UA 033 623;Bachelorstudium Europäische Ethnologie;1;0;0;0;1
3;mitbelegte Studien;22W;28.02.2023;UA 033 624;Bachelorstudium Politikwissenschaft;0;0;1;0;1
4;mitbelegte Studien;22W;28.02.2023;UA 033 636;Bachelorstudium Musikwissenschaft;1;1;2;0;4
5;mitbelegte Studien;22W;28.02.2023;UA 033 640;Bachelorstudium Psychologie;1;0;0;0;1
6;mitbelegte Studien;22W;28.02.2023;UH 033 227;Bachelorstudium Umwelt- und Bioressourcenmanagement;1;0;0;0;1
7;mitbelegte Studien;22W;28.02.2023;UR 033 243;Bachelorstudium Architektur;0;0;1;0;1
8;mitbelegte Studien;22W;28.02.2023;US 033 180;Bachelorstudium TransArts - Transdisziplinäre Kunst;0;1;0;0;1
9;mitbelegte Studien;22W;28.02.2023;UV 033 636;Bachelorstudium Musikologie;0;0;2;0;2
10;mitbelegte Studien;22W;28.02.2023;UA 066 149 352;Masterstudium Romanistik Spanisch;0;0;0;1;1
11;mitbelegte Studien;22W;28.02.2023;UA 066 665;Masterstudium Zeitgeschichte und Medien;1;0;0;0;1
12;mitbelegte Studien;22W;28.02.2023;UA 066 836;Masterstudium Musikwissenschaft;0;1;3;1;5
13;mitbelegte Studien;22W;28.02.2023;UA 066 870;Masterstudium Vergleichende Literaturwissenschaft;0;1;0;0;1
14;mitbelegte Studien;22W;28.02.2023;UA 066 905;Masterstudium Soziologie;1;0;0;0;1
15;mitbelegte Studien;22W;28.02.2023;UE 066 444;Masterstudium Building Sciences and Environment;0;1;0;0;1
16;mitbelegte Studien;22W;28.02.2023;UE 066 445;Masterstudium Maschinenbau;0;0;1;0;1
17;mitbelegte Studien;22W;28.02.2023;UE 066 506;Masterstudium Energie- und Automatisierungstechnik;0;1;0;0;1
18;mitbelegte Studien;22W;28.02.2023;UV 066 707;Masterstudium Chordirigieren;0;1;0;0;1
19;mitbelegte Studien;22W;28.02.2023;UV 066 715;Masterstudium Klavier-Vokalbegleitung;0;0;1;0;1
20;mitbelegte Studien;22W;28.02.2023;UA 101;Rechtswissenschaften;1;0;0;0;1
21;mitbelegte Studien;22W;28.02.2023;UR 606;Bildende Kunst Bildende Kunst (Stzw);0;1;0;0;1
22;mitbelegte Studien;22W;28.02.2023;UA 792 309;Dr.-Studium der Philosophie Ur- und Frühgeschichte;0;0;1;0;1
23;mitbelegte Studien;22W;28.02.2023;UA 796 605 411;Doktoratsstudium Naturwissenschaften Physik;0;0;0;1;1
24;mitbelegte Studien;22W;28.02.2023;UC 794 555 297;Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft Pädagogik;1;0;0;0;1
25;mitbelegte Studien;22W;28.02.2023;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;1;0;0;1
26;mitbelegte Studien;22W;28.02.2023;UV 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;0;0;1;1
27;mitbelegte Studien;22W;28.02.2023;US 053 067;Erweiterungsstudium Bachelor kkp: (UF Bildnerische Erziehung);1;0;0;0;1
28;mitbelegte Studien;22W;28.02.2023;US 196 067;Lehramtsstudium Master kkp: (UF Bildnerische Erziehung) ;1;0;0;0;1
29;mitbelegte Studien;22W;28.02.2023;US 196 074;Lehramtsstudium Master dex (UF Technisches u. Textiles Werken);1;0;0;0;1
