#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;20W;28.02.2021;UA 033 551;Bachelorstudium Statistik;1;0;0;0;1
1;mitbelegte Studien;20W;28.02.2021;UA 033 580;Bachelorstudium Theater-, Film- und Medienwissenschaft;1;0;0;0;1
2;mitbelegte Studien;20W;28.02.2021;UA 033 610;Bachelorstudium Kultur- und Sozialanthropologie;1;0;0;0;1
3;mitbelegte Studien;20W;28.02.2021;UA 033 623;Bachelorstudium Europäische Ethnologie;1;0;0;0;1
4;mitbelegte Studien;20W;28.02.2021;UA 033 636;Bachelorstudium Musikwissenschaft;7;2;2;1;12
5;mitbelegte Studien;20W;28.02.2021;UE 033 265;Bachelorstudium Bauingenieurwesen;1;0;0;0;1
6;mitbelegte Studien;20W;28.02.2021;UJ 033 560;Bachelorstudium Business and Economics;0;1;0;0;1
7;mitbelegte Studien;20W;28.02.2021;US 033 180;Bachelorstudium TransArts - Transdisziplinäre Kunst;0;1;0;0;1
8;mitbelegte Studien;20W;28.02.2021;UV 033 116;Bachelorstudium Orchesterinstrumente/Violine;0;0;0;1;1
9;mitbelegte Studien;20W;28.02.2021;UV 033 133;Bachelorstudium Akkordeon;0;1;0;0;1
10;mitbelegte Studien;20W;28.02.2021;UV 033 636;Bachelorstudium Musikologie;1;0;0;0;1
11;mitbelegte Studien;20W;28.02.2021;UA 066 583;Masterstudium Theater-, Film- und Medienwissenschaft;1;0;0;0;1
12;mitbelegte Studien;20W;28.02.2021;UA 066 835;Masterstudium Kunstgeschichte;1;0;0;0;1
13;mitbelegte Studien;20W;28.02.2021;UA 066 836;Masterstudium Musikwissenschaft;2;2;3;2;9
14;mitbelegte Studien;20W;28.02.2021;UA 066 870;Masterstudium Vergleichende Literaturwissenschaft;0;1;0;0;1
15;mitbelegte Studien;20W;28.02.2021;UE 066 506;Masterstudium Energie- und Automatisierungstechnik;0;1;0;0;1
16;mitbelegte Studien;20W;28.02.2021;UV 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik - Klassik (Klavier - Klassik);0;0;1;0;1
17;mitbelegte Studien;20W;28.02.2021;UA 101;Rechtswissenschaften;0;1;0;0;1
18;mitbelegte Studien;20W;28.02.2021;UR 190 590;Lehramtsstudium UF Bildn.Erziehung-Kunst u. Kommunik.;0;1;0;0;1
19;mitbelegte Studien;20W;28.02.2021;UR 190 591;Lehramtsstudium UF Werkerziehung-Kontextuelle Gestaltung;0;1;0;0;1
20;mitbelegte Studien;20W;28.02.2021;UA 792 309;Dr.-Studium der Philosophie Ur- und Frühgeschichte;0;0;1;0;1
21;mitbelegte Studien;20W;28.02.2021;UA 796 605 411;Doktoratsstudium Naturwissenschaften Physik;0;0;0;1;1
22;mitbelegte Studien;20W;28.02.2021;UC 794 555 297;Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft Pädagogik;1;0;0;0;1
23;mitbelegte Studien;20W;28.02.2021;UV 094 545;PhD-Studium (Doctor of Philosophy) Instrumental(Gesangs)pädagogik;0;0;1;0;1
24;mitbelegte Studien;20W;28.02.2021;UR 053 067;Erweiterungsstudium Bachelor Kunst und Bildung - UF Bildn. Erziehung;1;0;0;0;1
25;mitbelegte Studien;20W;28.02.2021;US 053 067;Erweiterungsstudium Bachelor kkp: (UF Bildnerische Erziehung);1;0;0;0;1
26;mitbelegte Studien;20W;28.02.2021;UA 198 406 02;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;1;0;2
27;mitbelegte Studien;20W;28.02.2021;UA 198 409 02;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;0;1;0;2
28;mitbelegte Studien;20W;28.02.2021;UA 198 410 02;Bachelorstudium Lehramt Sek (AB) UF Geographie u. wirtschaftliche Bildung;0;1;0;0;1
29;mitbelegte Studien;20W;28.02.2021;UA 198 411 02;Bachelorstudium Lehramt Sek (AB) UF Geschichte und Politische Bildung;0;1;0;0;1
30;mitbelegte Studien;20W;28.02.2021;UA 198 417 02;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
31;mitbelegte Studien;20W;28.02.2021;UA 198 419 02;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;0;1
32;mitbelegte Studien;20W;28.02.2021;UA 198 420 02;Bachelorstudium Lehramt Sek (AB) UF Mathematik;3;0;0;0;3
33;mitbelegte Studien;20W;28.02.2021;UA 198 429 02;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
