#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;21S;30.09.2021;UT 956;Initiative MORE;0;0;0;1;1
1;belegte Studien;21S;30.09.2021;UT 990;Besuch einzelner Lehrveranstaltungen;2;3;15;7;27
2;belegte Studien;21S;30.09.2021;UT 562;Darstellende Kunst Schauspiel (Stzw);6;11;20;16;53
3;belegte Studien;21S;30.09.2021;UT 563;Darstellende Kunst Schauspielregie (Stzw);2;4;4;3;13
4;belegte Studien;21S;30.09.2021;UT 506;Dirigieren Orchesterdirigieren (Stzw);2;2;3;12;19
5;belegte Studien;21S;30.09.2021;UT 507;Dirigieren Chordirigieren (Stzw);2;1;1;7;11
6;belegte Studien;21S;30.09.2021;UT 508;Dirigieren Korrepetition (Stzw);1;2;2;8;13
7;belegte Studien;21S;30.09.2021;UT 595;Dirigieren Orchesterdirigieren (Stzw);1;2;4;21;28
8;belegte Studien;21S;30.09.2021;UT 596;Dirigieren Chordirigieren (Stzw);1;1;1;1;4
9;belegte Studien;21S;30.09.2021;UT 597;Dirigieren Opernkorrepetition (Stzw);0;0;3;2;5
10;belegte Studien;21S;30.09.2021;UT 794 955 122;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie (geistes-/kulturwiss.Stud.);1;0;0;0;1
11;belegte Studien;21S;30.09.2021;UT 794 955 140;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Volkswirtschaft;1;0;0;0;1
12;belegte Studien;21S;30.09.2021;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;1;1;2;0;4
13;belegte Studien;21S;30.09.2021;UT 794 955 305;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Angewandte Kulturwissenschaft;1;0;1;0;2
14;belegte Studien;21S;30.09.2021;UT 794 955 316;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;2;0;2
15;belegte Studien;21S;30.09.2021;UT 794 955 411;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Physik;0;0;2;0;2
16;belegte Studien;21S;30.09.2021;UT 794 955 583;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Theater-, Film- und Medienwissenschaft;4;0;0;0;4
17;belegte Studien;21S;30.09.2021;UT 794 955 654;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktherapie;2;0;0;0;2
18;belegte Studien;21S;30.09.2021;UT 794 955 690;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Ethnomusikologie;0;0;0;2;2
19;belegte Studien;21S;30.09.2021;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;0;0;3;0;3
20;belegte Studien;21S;30.09.2021;UT 794 955 745;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Instrumental(Gesangs)pädagogik;0;1;0;0;1
21;belegte Studien;21S;30.09.2021;UT 794 955 808;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Gender Studies;1;0;0;0;1
22;belegte Studien;21S;30.09.2021;UT 794 955 813;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;2;1;1;1;5
23;belegte Studien;21S;30.09.2021;UT 794 955 823;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Europäische Ethnologie;0;0;1;0;1
24;belegte Studien;21S;30.09.2021;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;15;17;26;21;79
25;belegte Studien;21S;30.09.2021;UT 794 955 841;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medien, Kommunikation und Kultur;2;4;2;3;11
26;belegte Studien;21S;30.09.2021;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;0;0;4;0;4
27;belegte Studien;21S;30.09.2021;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungswissenschaft;3;1;0;0;4
28;belegte Studien;21S;30.09.2021;UT 794 955 857;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Landschafts-,Regional-u.Stadtmanagement;0;1;0;0;1
29;belegte Studien;21S;30.09.2021;UT 794 955 905;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;2;0;0;0;2
30;belegte Studien;21S;30.09.2021;UT 794 955 910;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Computational Science;0;0;0;1;1
31;belegte Studien;21S;30.09.2021;UT 794 955 935;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medieninformatik;0;0;0;1;1
32;belegte Studien;21S;30.09.2021;UT 794 955 959;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Sozioökonomie;0;2;0;0;2
33;belegte Studien;21S;30.09.2021;UT 025 011 05;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;17;11;4;4;36
34;belegte Studien;21S;30.09.2021;UT 033 165;Bachelorstudium Cinematography;14;13;1;7;35
35;belegte Studien;21S;30.09.2021;UT 033 166;Bachelorstudium Buch und Dramaturgie;11;7;3;8;29
36;belegte Studien;21S;30.09.2021;UT 033 167;Bachelorstudium Produktion;10;3;1;5;19
37;belegte Studien;21S;30.09.2021;UT 033 168;Bachelorstudium Regie;7;13;7;7;34
38;belegte Studien;21S;30.09.2021;UT 033 169;Bachelorstudium Montage;7;12;3;0;22
39;belegte Studien;21S;30.09.2021;UT 066 764;Masterstudium Digital Art - Compositing;4;7;6;4;21
40;belegte Studien;21S;30.09.2021;UT 066 765;Masterstudium Bildtechnik und Kamera;2;12;0;1;15
41;belegte Studien;21S;30.09.2021;UT 066 766;Masterstudium Buch und Dramaturgie;6;5;0;2;13
42;belegte Studien;21S;30.09.2021;UT 066 767;Masterstudium Produktion;6;6;4;1;17
43;belegte Studien;21S;30.09.2021;UT 066 768;Masterstudium Regie;3;11;2;9;25
44;belegte Studien;21S;30.09.2021;UT 066 769;Masterstudium Schnitt;5;5;2;2;14
45;belegte Studien;21S;30.09.2021;UT 033 135;Bachelorstudium Gesang;12;8;25;22;67
46;belegte Studien;21S;30.09.2021;UT 066 736;Masterstudium Lied - Oratorium - Konzert;4;3;7;5;19
47;belegte Studien;21S;30.09.2021;UT 066 737;Masterstudium Musikdramatische Darstellung;1;0;14;11;26
48;belegte Studien;21S;30.09.2021;UT 066 749;Masterstudium Vocal Performance;4;4;15;6;29
49;belegte Studien;21S;30.09.2021;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);29;16;31;12;88
50;belegte Studien;21S;30.09.2021;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;3;1;2;9
51;belegte Studien;21S;30.09.2021;UT 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);1;0;2;0;3
52;belegte Studien;21S;30.09.2021;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);13;5;8;3;29
53;belegte Studien;21S;30.09.2021;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);3;1;3;0;7
54;belegte Studien;21S;30.09.2021;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);10;3;3;3;19
55;belegte Studien;21S;30.09.2021;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);2;1;0;1;4
56;belegte Studien;21S;30.09.2021;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);5;6;4;7;22
57;belegte Studien;21S;30.09.2021;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;1;0;0;4
58;belegte Studien;21S;30.09.2021;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);15;2;7;1;25
59;belegte Studien;21S;30.09.2021;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);14;1;1;1;17
60;belegte Studien;21S;30.09.2021;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);2;1;3;0;6
61;belegte Studien;21S;30.09.2021;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);9;7;2;2;20
62;belegte Studien;21S;30.09.2021;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);5;1;0;0;6
63;belegte Studien;21S;30.09.2021;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);2;6;3;3;14
64;belegte Studien;21S;30.09.2021;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);2;3;1;0;6
65;belegte Studien;21S;30.09.2021;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);6;9;1;1;17
66;belegte Studien;21S;30.09.2021;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);2;6;0;1;9
67;belegte Studien;21S;30.09.2021;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;8;0;1;9
68;belegte Studien;21S;30.09.2021;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);2;6;1;3;12
69;belegte Studien;21S;30.09.2021;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);39;14;12;3;68
70;belegte Studien;21S;30.09.2021;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);4;20;1;3;28
71;belegte Studien;21S;30.09.2021;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;5;0;0;5
72;belegte Studien;21S;30.09.2021;UT 033 145 760;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Popularmusik);0;3;0;0;3
73;belegte Studien;21S;30.09.2021;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;11;0;2;14
74;belegte Studien;21S;30.09.2021;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);3;15;1;0;19
75;belegte Studien;21S;30.09.2021;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);1;17;0;6;24
76;belegte Studien;21S;30.09.2021;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;13;0;0;13
77;belegte Studien;21S;30.09.2021;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);18;6;0;0;24
78;belegte Studien;21S;30.09.2021;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);16;10;19;5;50
79;belegte Studien;21S;30.09.2021;UT 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;1;0;0;3
80;belegte Studien;21S;30.09.2021;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);8;1;4;3;16
81;belegte Studien;21S;30.09.2021;UT 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);1;0;1;0;2
82;belegte Studien;21S;30.09.2021;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);6;0;1;2;9
83;belegte Studien;21S;30.09.2021;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);3;4;2;3;12
84;belegte Studien;21S;30.09.2021;UT 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);2;0;0;0;2
85;belegte Studien;21S;30.09.2021;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);10;1;5;1;17
86;belegte Studien;21S;30.09.2021;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);2;0;3;0;5
87;belegte Studien;21S;30.09.2021;UT 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
88;belegte Studien;21S;30.09.2021;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);4;1;1;0;6
89;belegte Studien;21S;30.09.2021;UT 066 745 626;Masterstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;1;0;0;2
90;belegte Studien;21S;30.09.2021;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);2;2;1;0;5
91;belegte Studien;21S;30.09.2021;UT 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;3;0;0;3
92;belegte Studien;21S;30.09.2021;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;6;0;1;8
93;belegte Studien;21S;30.09.2021;UT 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;0;2
94;belegte Studien;21S;30.09.2021;UT 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;1;3
95;belegte Studien;21S;30.09.2021;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);15;4;9;0;28
96;belegte Studien;21S;30.09.2021;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);2;2;1;0;5
97;belegte Studien;21S;30.09.2021;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);3;10;0;0;13
98;belegte Studien;21S;30.09.2021;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);3;9;0;0;12
99;belegte Studien;21S;30.09.2021;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;9;0;2;11
100;belegte Studien;21S;30.09.2021;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);2;6;0;0;8
101;belegte Studien;21S;30.09.2021;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);9;2;1;0;12
102;belegte Studien;21S;30.09.2021;UT 033 111;Bachelorstudium Klavier Konzertfach;1;2;12;11;26
103;belegte Studien;21S;30.09.2021;UT 033 112;Bachelorstudium Orgel Konzertfach;2;4;4;5;15
104;belegte Studien;21S;30.09.2021;UT 033 113;Bachelorstudium Cembalo Konzertfach;2;1;5;5;13
105;belegte Studien;21S;30.09.2021;UT 033 114;Bachelorstudium Klavier-Kammermusik;0;0;1;2;3
106;belegte Studien;21S;30.09.2021;UT 033 115;Bachelorstudium Konzertfach Liedgestaltung Klavier;0;1;0;1;2
107;belegte Studien;21S;30.09.2021;UT 033 123;Bachelorstudium Blockflöte;2;0;5;1;8
108;belegte Studien;21S;30.09.2021;UT 066 662;Masterstudium Historische Aufführungspraxis;2;1;6;1;10
109;belegte Studien;21S;30.09.2021;UT 066 667;Masterstudium Kammermusik;4;3;21;9;37
110;belegte Studien;21S;30.09.2021;UT 066 668;Masterstudium Neue Musik-Ensemble;2;0;7;4;13
111;belegte Studien;21S;30.09.2021;UT 066 711;Masterstudium Klavier Konzertfach;0;1;19;19;39
112;belegte Studien;21S;30.09.2021;UT 066 712;Masterstudium Orgel Konzertfach;2;0;4;3;9
113;belegte Studien;21S;30.09.2021;UT 066 713;Masterstudium Cembalo Konzertfach;0;0;2;1;3
114;belegte Studien;21S;30.09.2021;UT 066 715;Masterstudium Konzertfach Liedgestaltung Klavier;1;0;4;4;9
115;belegte Studien;21S;30.09.2021;UT 066 723;Masterstudium Blockflöte;0;0;1;0;1
116;belegte Studien;21S;30.09.2021;UT 066 762;Masterstudium Klavier Konzertfach und Neue Musik;0;0;1;2;3
117;belegte Studien;21S;30.09.2021;UT 066 763;Masterstudium Orgel Konzertfach-Improvisation;0;0;0;1;1
118;belegte Studien;21S;30.09.2021;UT 066 770;Masterstudium European Chamber Music Master;0;0;3;1;4
119;belegte Studien;21S;30.09.2021;UT 640 511;Instrumentalstudium Klavier (Stzw);1;0;3;1;5
120;belegte Studien;21S;30.09.2021;UT 640 512;Instrumentalstudium Orgel (Stzw);0;0;1;0;1
121;belegte Studien;21S;30.09.2021;UT 640 513;Instrumentalstudium Cembalo (Stzw);0;0;0;1;1
122;belegte Studien;21S;30.09.2021;UT 640 514;Instrumentalstudium Klavierkammermusik (Stzw);0;0;0;1;1
123;belegte Studien;21S;30.09.2021;UT 640 516;Instrumentalstudium Violine (Stzw);5;1;6;2;14
124;belegte Studien;21S;30.09.2021;UT 640 517;Instrumentalstudium Viola (Stzw);0;0;1;1;2
125;belegte Studien;21S;30.09.2021;UT 640 518;Instrumentalstudium Violoncello (Stzw);2;1;2;0;5
126;belegte Studien;21S;30.09.2021;UT 640 519;Instrumentalstudium Kontrabass (Stzw);0;1;0;0;1
127;belegte Studien;21S;30.09.2021;UT 640 520;Instrumentalstudium Gitarre (Stzw);0;0;1;1;2
128;belegte Studien;21S;30.09.2021;UT 640 522;Instrumentalstudium Flöte (Stzw);0;0;2;1;3
129;belegte Studien;21S;30.09.2021;UT 640 523;Instrumentalstudium Blockflöte (Stzw);0;0;0;1;1
130;belegte Studien;21S;30.09.2021;UT 640 525;Instrumentalstudium Klarinette (Stzw);0;0;0;1;1
131;belegte Studien;21S;30.09.2021;UT 640 526;Instrumentalstudium Fagott (Stzw);1;1;0;0;2
132;belegte Studien;21S;30.09.2021;UT 640 528;Instrumentalstudium Horn (Stzw);0;2;1;1;4
133;belegte Studien;21S;30.09.2021;UT 640 529;Instrumentalstudium Trompete (Stzw);1;0;0;0;1
134;belegte Studien;21S;30.09.2021;UT 640 530;Instrumentalstudium Posaune (Stzw);0;1;0;0;1
135;belegte Studien;21S;30.09.2021;UT 640 531;Instrumentalstudium Basstuba (Stzw);0;1;0;0;1
136;belegte Studien;21S;30.09.2021;UT 640 532;Instrumentalstudium Schlaginstrumente (Stzw);0;3;0;0;3
137;belegte Studien;21S;30.09.2021;UT 640 543;Instrumentalstudium Streicherkammermusik (Stzw);0;0;3;1;4
138;belegte Studien;21S;30.09.2021;UT 641 215;Instrumentalstudium Violine (Stzw);26;8;79;28;141
139;belegte Studien;21S;30.09.2021;UT 641 216;Instrumentalstudium Viola (Stzw);6;2;21;10;39
140;belegte Studien;21S;30.09.2021;UT 641 217;Instrumentalstudium Violoncello (Stzw);14;4;12;13;43
141;belegte Studien;21S;30.09.2021;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;2;3;3;8
142;belegte Studien;21S;30.09.2021;UT 641 219;Instrumentalstudium Gitarre (Stzw);3;3;7;8;21
143;belegte Studien;21S;30.09.2021;UT 641 220;Instrumentalstudium Harfe (Stzw);2;0;4;0;6
144;belegte Studien;21S;30.09.2021;UT 641 221;Instrumentalstudium Flöte (Stzw);9;4;17;7;37
145;belegte Studien;21S;30.09.2021;UT 641 222;Instrumentalstudium Blockflöte (Stzw);0;0;0;1;1
146;belegte Studien;21S;30.09.2021;UT 641 223;Instrumentalstudium Oboe (Stzw);2;3;2;1;8
147;belegte Studien;21S;30.09.2021;UT 641 224;Instrumentalstudium Klarinette (Stzw);9;9;7;7;32
148;belegte Studien;21S;30.09.2021;UT 641 225;Instrumentalstudium Fagott (Stzw);5;1;5;5;16
149;belegte Studien;21S;30.09.2021;UT 641 226;Instrumentalstudium Saxophon (Stzw);3;3;4;8;18
150;belegte Studien;21S;30.09.2021;UT 641 227;Instrumentalstudium Horn (Stzw);3;10;0;3;16
151;belegte Studien;21S;30.09.2021;UT 641 228;Instrumentalstudium Trompete (Stzw);3;18;0;3;24
152;belegte Studien;21S;30.09.2021;UT 641 230;Instrumentalstudium Posaune (Stzw);1;14;0;5;20
153;belegte Studien;21S;30.09.2021;UT 641 231;Instrumentalstudium Basstuba (Stzw);1;2;0;5;8
154;belegte Studien;21S;30.09.2021;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;7;5;7;19
155;belegte Studien;21S;30.09.2021;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;4;7;5;2;18
156;belegte Studien;21S;30.09.2021;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;2;2;2;6
157;belegte Studien;21S;30.09.2021;UT 500;Komposition und Musiktheorie;3;7;4;10;24
158;belegte Studien;21S;30.09.2021;UT 501;Komposition und Musiktheorie Komposition (Stzw);1;10;7;12;30
159;belegte Studien;21S;30.09.2021;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);1;2;2;4;9
160;belegte Studien;21S;30.09.2021;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);0;2;2;0;4
161;belegte Studien;21S;30.09.2021;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);0;4;5;7;16
162;belegte Studien;21S;30.09.2021;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;1;0;0;4;5
163;belegte Studien;21S;30.09.2021;UT 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;3;5;0;1;9
164;belegte Studien;21S;30.09.2021;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;14;2;0;0;16
165;belegte Studien;21S;30.09.2021;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;13;18;4;1;36
166;belegte Studien;21S;30.09.2021;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;130;93;18;5;246
167;belegte Studien;21S;30.09.2021;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;8;3;0;1;12
168;belegte Studien;21S;30.09.2021;UT 196 070;Lehramtsstudium Master UF Musikerziehung;33;12;0;1;46
169;belegte Studien;21S;30.09.2021;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;22;2;17;2;43
170;belegte Studien;21S;30.09.2021;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;9;5;10;0;24
171;belegte Studien;21S;30.09.2021;UT 539;Musiktheaterregie;0;1;4;3;8
172;belegte Studien;21S;30.09.2021;UT 033 171;Bachelorstudium Musiktherapie;9;1;2;0;12
173;belegte Studien;21S;30.09.2021;UT 654;Musiktherapie;23;4;15;2;44
174;belegte Studien;21S;30.09.2021;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;1;0;8;5;14
175;belegte Studien;21S;30.09.2021;UT 992 236;Universitätslehrgang Postgrad.-UL Orgel;0;0;1;0;1
176;belegte Studien;21S;30.09.2021;UT 992 239;Universitätslehrgang Postgrad.-UL Konzertf. Liedgest. Klavier;0;0;0;1;1
177;belegte Studien;21S;30.09.2021;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;7;3;10
178;belegte Studien;21S;30.09.2021;UT 992 242;Universitätslehrgang Postgrad.-UL Viola;0;0;1;0;1
179;belegte Studien;21S;30.09.2021;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;0;0;1;0;1
180;belegte Studien;21S;30.09.2021;UT 992 246;Universitätslehrgang Postgrad.-UL Harfe;1;0;0;0;1
181;belegte Studien;21S;30.09.2021;UT 992 248;Universitätslehrgang Postgrad.-UL Flöte;0;0;1;0;1
182;belegte Studien;21S;30.09.2021;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;0;1;1
183;belegte Studien;21S;30.09.2021;UT 992 302;Universitätslehrgang Postgr.-UL Musikdramatische Darstellung;0;0;1;0;1
184;belegte Studien;21S;30.09.2021;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;0;2;2
185;belegte Studien;21S;30.09.2021;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;0;5;5
186;belegte Studien;21S;30.09.2021;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;1;1;2
187;belegte Studien;21S;30.09.2021;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;5;7;12
188;belegte Studien;21S;30.09.2021;UT 670;Tonmeister_innenstudium;7;25;9;36;77
189;belegte Studien;21S;30.09.2021;UT 992 208;Universitätslehrgang für elementares Musizieren;41;49;10;6;106
190;belegte Studien;21S;30.09.2021;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;5;7;2;4;18
191;belegte Studien;21S;30.09.2021;UT 992 218;Universitätslehrgang Kulturmanagement;30;27;12;10;79
192;belegte Studien;21S;30.09.2021;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;8;4;7;0;19
193;belegte Studien;21S;30.09.2021;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;3;4;4;0;11
194;belegte Studien;21S;30.09.2021;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;3;4;7
195;belegte Studien;21S;30.09.2021;UT 993 259;Vorbereitungslehrgang Dirigieren;0;1;1;4;6
196;belegte Studien;21S;30.09.2021;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;3;0;2;6;11
197;belegte Studien;21S;30.09.2021;UT 993 261;Vorbereitungslehrgang Klavier;2;2;3;2;9
198;belegte Studien;21S;30.09.2021;UT 993 263;Vorbereitungslehrgang Cembalo;1;0;0;0;1
199;belegte Studien;21S;30.09.2021;UT 993 264;Vorbereitungslehrgang Violine;10;1;10;2;23
200;belegte Studien;21S;30.09.2021;UT 993 265;Vorbereitungslehrgang Viola;1;0;0;0;1
201;belegte Studien;21S;30.09.2021;UT 993 266;Vorbereitungslehrgang Violoncello;3;3;2;0;8
202;belegte Studien;21S;30.09.2021;UT 993 267;Vorbereitungslehrgang Kontrabass;0;1;0;0;1
203;belegte Studien;21S;30.09.2021;UT 993 268;Vorbereitungslehrgang Gitarre;0;0;0;1;1
204;belegte Studien;21S;30.09.2021;UT 993 269;Vorbereitungslehrgang Harfe;2;0;3;0;5
205;belegte Studien;21S;30.09.2021;UT 993 270;Vorbereitungslehrgang Flöte;1;0;1;0;2
206;belegte Studien;21S;30.09.2021;UT 993 271;Vorbereitungslehrgang Blockflöte;0;0;1;1;2
207;belegte Studien;21S;30.09.2021;UT 993 272;Vorbereitungslehrgang Oboe;3;0;1;0;4
208;belegte Studien;21S;30.09.2021;UT 993 273;Vorbereitungslehrgang Klarinette;0;3;0;0;3
209;belegte Studien;21S;30.09.2021;UT 993 274;Vorbereitungslehrgang Fagott;2;0;0;0;2
210;belegte Studien;21S;30.09.2021;UT 993 275;Vorbereitungslehrgang Saxophon;1;0;0;1;2
211;belegte Studien;21S;30.09.2021;UT 993 276;Vorbereitungslehrgang Horn;4;2;0;0;6
212;belegte Studien;21S;30.09.2021;UT 993 277;Vorbereitungslehrgang Trompete;0;4;0;1;5
213;belegte Studien;21S;30.09.2021;UT 993 278;Vorbereitungslehrgang Posaune;2;3;0;0;5
214;belegte Studien;21S;30.09.2021;UT 993 279;Vorbereitungslehrgang Basstuba;0;1;0;2;3
215;belegte Studien;21S;30.09.2021;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;1;3;1;0;5
216;belegte Studien;21S;30.09.2021;UT 993 281;Vorbereitungslehrgang für Gesangspädagogik;3;0;0;0;3
