#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2023/24;27.06.2024;UT 033 111;Bachelorstudium Klavier Konzertfach;Abschluss;0;0;1;1;2
1;abgeschlossene Studien;2023/24;27.06.2024;UT 033 112;Bachelorstudium Orgel Konzertfach;Abschluss;0;1;2;3;6
2;abgeschlossene Studien;2023/24;27.06.2024;UT 033 113;Bachelorstudium Cembalo Konzertfach;Abschluss;0;0;0;2;2
3;abgeschlossene Studien;2023/24;27.06.2024;UT 033 114;Bachelorstudium Klavier-Kammermusik;Abschluss;0;0;1;1;2
4;abgeschlossene Studien;2023/24;27.06.2024;UT 033 135;Bachelorstudium Gesang;Abschluss;2;1;0;0;3
5;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;3;3;8;1;15
6;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;2;1;4;0;7
7;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);Abschluss;0;1;1;0;2
8;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;0;0;0;2;2
9;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;0;3;0;2;5
10;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);Abschluss;0;1;1;1;3
11;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);Abschluss;2;0;0;1;3
12;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;2;1;2;0;5
13;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);Abschluss;1;0;0;0;1
14;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);Abschluss;1;0;1;0;2
15;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);Abschluss;0;0;0;1;1
16;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);Abschluss;0;1;0;1;2
17;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;8;0;0;0;8
18;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);Abschluss;0;1;0;0;1
19;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);Abschluss;0;1;0;0;1
20;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);Abschluss;0;3;0;0;3
21;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);Abschluss;0;1;0;0;1
22;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);Abschluss;0;1;0;0;1
23;abgeschlossene Studien;2023/24;27.06.2024;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);Abschluss;1;0;0;0;1
24;abgeschlossene Studien;2023/24;27.06.2024;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;Abschluss;0;1;0;0;1
25;abgeschlossene Studien;2023/24;27.06.2024;UT 033 165;Bachelorstudium Cinematography;Abschluss;0;1;0;1;2
26;abgeschlossene Studien;2023/24;27.06.2024;UT 033 166;Bachelorstudium Buch und Dramaturgie;Abschluss;0;0;1;0;1
27;abgeschlossene Studien;2023/24;27.06.2024;UT 033 168;Bachelorstudium Regie;Abschluss;0;1;1;1;3
28;abgeschlossene Studien;2023/24;27.06.2024;UT 033 169;Bachelorstudium Montage;Abschluss;1;0;0;0;1
29;abgeschlossene Studien;2023/24;27.06.2024;UT 033 171;Bachelorstudium Musiktherapie;Abschluss;7;1;2;0;10
30;abgeschlossene Studien;2023/24;27.06.2024;UT 501;Komposition und Musiktheorie Komposition (Stzw);Abschluss;0;1;0;2;3
31;abgeschlossene Studien;2023/24;27.06.2024;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);Abschluss;1;0;1;2;4
32;abgeschlossene Studien;2023/24;27.06.2024;UT 506;Dirigieren Orchesterdirigieren (Stzw);Abschluss;0;1;0;4;5
33;abgeschlossene Studien;2023/24;27.06.2024;UT 508;Dirigieren Korrepetition (Stzw);Abschluss;0;0;0;1;1
34;abgeschlossene Studien;2023/24;27.06.2024;UT 562;Darstellende Kunst Schauspiel (Stzw);Abschluss;0;0;2;1;3
35;abgeschlossene Studien;2023/24;27.06.2024;UT 563;Darstellende Kunst Schauspielregie (Stzw);Abschluss;0;0;1;0;1
36;abgeschlossene Studien;2023/24;27.06.2024;UT 595;Dirigieren Orchesterdirigieren (Stzw);Abschluss;0;0;0;4;4
37;abgeschlossene Studien;2023/24;27.06.2024;UT 597;Dirigieren Opernkorrepetition (Stzw);Abschluss;0;0;0;1;1
38;abgeschlossene Studien;2023/24;27.06.2024;UT 641 215;Instrumentalstudium Violine (Stzw);Abschluss;2;0;5;0;7
39;abgeschlossene Studien;2023/24;27.06.2024;UT 641 216;Instrumentalstudium Viola (Stzw);Abschluss;0;0;0;3;3
40;abgeschlossene Studien;2023/24;27.06.2024;UT 641 218;Instrumentalstudium Kontrabass (Stzw);Abschluss;0;1;0;0;1
41;abgeschlossene Studien;2023/24;27.06.2024;UT 641 219;Instrumentalstudium Gitarre (Stzw);Abschluss;0;0;1;0;1
42;abgeschlossene Studien;2023/24;27.06.2024;UT 641 221;Instrumentalstudium Flöte (Stzw);Abschluss;1;1;1;1;4
43;abgeschlossene Studien;2023/24;27.06.2024;UT 641 224;Instrumentalstudium Klarinette (Stzw);Abschluss;0;0;2;1;3
44;abgeschlossene Studien;2023/24;27.06.2024;UT 641 226;Instrumentalstudium Saxophon (Stzw);Abschluss;2;0;1;0;3
45;abgeschlossene Studien;2023/24;27.06.2024;UT 641 228;Instrumentalstudium Trompete (Stzw);Abschluss;1;0;0;0;1
46;abgeschlossene Studien;2023/24;27.06.2024;UT 641 230;Instrumentalstudium Posaune (Stzw);Abschluss;1;0;0;0;1
47;abgeschlossene Studien;2023/24;27.06.2024;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);Abschluss;0;1;0;1;2
48;abgeschlossene Studien;2023/24;27.06.2024;UT 654;Musiktherapie;Abschluss;3;0;0;0;3
49;abgeschlossene Studien;2023/24;27.06.2024;UT 670;Tonmeister_innenstudium;Abschluss;0;5;1;5;11
50;abgeschlossene Studien;2023/24;27.06.2024;UT 794 955 690;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Ethnomusikologie;Rigorosum;0;0;0;1;1
51;abgeschlossene Studien;2023/24;27.06.2024;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;Rigorosum;0;0;1;1;2
52;abgeschlossene Studien;2023/24;27.06.2024;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;sonstiger Abschluss;0;0;1;0;1
53;abgeschlossene Studien;2023/24;27.06.2024;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;Abschluss;2;3;0;0;5
54;abgeschlossene Studien;2023/24;27.06.2024;UA 193 040;Lehramtsstudium Bachelor UF Bewegung und Sport;Abschluss;0;2;0;0;2
55;abgeschlossene Studien;2023/24;27.06.2024;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;Abschluss;2;0;0;1;3
56;abgeschlossene Studien;2023/24;27.06.2024;UT 196 070;Lehramtsstudium Master UF Musikerziehung;Abschluss;7;0;0;1;8
57;abgeschlossene Studien;2023/24;27.06.2024;UT 066 662;Masterstudium Historische Aufführungspraxis;Abschluss;2;1;1;0;4
58;abgeschlossene Studien;2023/24;27.06.2024;UT 066 667;Masterstudium Kammermusik;Abschluss;2;0;4;2;8
59;abgeschlossene Studien;2023/24;27.06.2024;UT 066 668;Masterstudium Neue Musik-Ensemble;Abschluss;0;0;1;2;3
60;abgeschlossene Studien;2023/24;27.06.2024;UT 066 690;Masterstudium Ethnomusikologie;Abschluss;0;0;0;1;1
61;abgeschlossene Studien;2023/24;27.06.2024;UT 066 711;Masterstudium Klavier Konzertfach;Abschluss;0;0;5;1;6
62;abgeschlossene Studien;2023/24;27.06.2024;UT 066 712;Masterstudium Orgel Konzertfach;Abschluss;0;0;1;0;1
63;abgeschlossene Studien;2023/24;27.06.2024;UT 066 715;Masterstudium Konzertfach Liedgestaltung Klavier;Abschluss;0;0;1;2;3
64;abgeschlossene Studien;2023/24;27.06.2024;UT 066 736;Masterstudium Lied - Oratorium - Konzert;Abschluss;1;0;0;1;2
65;abgeschlossene Studien;2023/24;27.06.2024;UT 066 737;Masterstudium Musikdramatische Darstellung;Abschluss;0;0;0;3;3
66;abgeschlossene Studien;2023/24;27.06.2024;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;3;0;1;0;4
67;abgeschlossene Studien;2023/24;27.06.2024;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;0;0;1;0;1
68;abgeschlossene Studien;2023/24;27.06.2024;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;0;0;1;0;1
69;abgeschlossene Studien;2023/24;27.06.2024;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);Abschluss;1;0;0;1;2
70;abgeschlossene Studien;2023/24;27.06.2024;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflte - Klassik);Abschluss;0;0;1;0;1
71;abgeschlossene Studien;2023/24;27.06.2024;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;3;0;0;0;3
72;abgeschlossene Studien;2023/24;27.06.2024;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);Abschluss;1;1;0;0;2
73;abgeschlossene Studien;2023/24;27.06.2024;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);Abschluss;0;2;0;0;2
74;abgeschlossene Studien;2023/24;27.06.2024;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;0;1;1;0;2
75;abgeschlossene Studien;2023/24;27.06.2024;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);Abschluss;1;2;0;0;3
76;abgeschlossene Studien;2023/24;27.06.2024;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);Abschluss;1;0;0;0;1
77;abgeschlossene Studien;2023/24;27.06.2024;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);Abschluss;0;1;0;0;1
78;abgeschlossene Studien;2023/24;27.06.2024;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;Abschluss;0;1;1;0;2
79;abgeschlossene Studien;2023/24;27.06.2024;UT 066 749;Masterstudium Vocal Performance;Abschluss;3;2;2;1;8
80;abgeschlossene Studien;2023/24;27.06.2024;UT 066 763;Masterstudium Orgel Konzertfach-Improvisation;Abschluss;0;0;0;1;1
81;abgeschlossene Studien;2023/24;27.06.2024;UT 066 764;Masterstudium Digital Art - Compositing;Abschluss;0;1;0;1;2
82;abgeschlossene Studien;2023/24;27.06.2024;UT 066 765;Masterstudium Bildtechnik und Kamera;Abschluss;0;0;2;4;6
83;abgeschlossene Studien;2023/24;27.06.2024;UT 066 767;Masterstudium Produktion;Abschluss;0;1;0;0;1
84;abgeschlossene Studien;2023/24;27.06.2024;UT 066 768;Masterstudium Regie;Abschluss;0;0;2;4;6
85;abgeschlossene Studien;2023/24;27.06.2024;UT 066 769;Masterstudium Schnitt;Abschluss;0;1;1;0;2
86;abgeschlossene Studien;2023/24;27.06.2024;UT 066 770;Masterstudium European Chamber Music Master;Abschluss;0;0;3;1;4
87;abgeschlossene Studien;2023/24;27.06.2024;UT 992 218;Universitätslehrgang Kulturmanagement;sonstiger Abschluss;5;2;1;2;10
88;abgeschlossene Studien;2023/24;27.06.2024;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;sonstiger Abschluss;0;0;2;1;3
89;abgeschlossene Studien;2023/24;27.06.2024;UT 992 239;Universitätslehrgang Postgrad.-UL Konzertf. Liedgest. Klavier;sonstiger Abschluss;0;0;2;0;2
90;abgeschlossene Studien;2023/24;27.06.2024;UT 992 244;Universitätslehrgang Postgrad.-UL Kontrabass;sonstiger Abschluss;0;0;0;1;1
91;abgeschlossene Studien;2023/24;27.06.2024;UT 992 249;Universitätslehrgang Postgrad.-UL Blockflöte;sonstiger Abschluss;0;1;0;0;1
92;abgeschlossene Studien;2023/24;27.06.2024;UT 992 250;Universitätslehrgang Postgrad.-UL Oboe;sonstiger Abschluss;0;0;1;0;1
93;abgeschlossene Studien;2023/24;27.06.2024;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;sonstiger Abschluss;0;0;1;0;1
94;abgeschlossene Studien;2023/24;27.06.2024;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;sonstiger Abschluss;0;0;1;0;1
95;abgeschlossene Studien;2023/24;27.06.2024;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;sonstiger Abschluss;0;0;0;1;1
96;abgeschlossene Studien;2023/24;27.06.2024;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;sonstiger Abschluss;2;0;0;1;3
97;abgeschlossene Studien;2023/24;27.06.2024;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;sonstiger Abschluss;1;6;1;2;10
98;abgeschlossene Studien;2023/24;27.06.2024;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;sonstiger Abschluss;4;0;0;0;4
