#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;21S;30.09.2021;UT 033 111;Bachelorstudium Klavier Konzertfach;0;0;1;2;3
1;belegte Studien im 1. Semester;21S;30.09.2021;UT 033 112;Bachelorstudium Orgel Konzertfach;0;1;0;1;2
2;belegte Studien im 1. Semester;21S;30.09.2021;UT 033 114;Bachelorstudium Klavier-Kammermusik;0;0;0;2;2
3;belegte Studien im 1. Semester;21S;30.09.2021;UT 033 135;Bachelorstudium Gesang;2;1;0;0;3
4;belegte Studien im 1. Semester;21S;30.09.2021;UT 033 166;Bachelorstudium Buch und Dramaturgie;0;0;0;1;1
5;belegte Studien im 1. Semester;21S;30.09.2021;UT 066 667;Masterstudium Kammermusik;0;0;0;1;1
6;belegte Studien im 1. Semester;21S;30.09.2021;UT 066 668;Masterstudium Neue Musik-Ensemble;1;0;1;1;3
7;belegte Studien im 1. Semester;21S;30.09.2021;UT 066 711;Masterstudium Klavier Konzertfach;0;0;2;1;3
8;belegte Studien im 1. Semester;21S;30.09.2021;UT 066 712;Masterstudium Orgel Konzertfach;0;0;1;1;2
9;belegte Studien im 1. Semester;21S;30.09.2021;UT 066 736;Masterstudium Lied - Oratorium - Konzert;1;0;1;0;2
10;belegte Studien im 1. Semester;21S;30.09.2021;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;2;4;6
11;belegte Studien im 1. Semester;21S;30.09.2021;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;1;0;0;1
12;belegte Studien im 1. Semester;21S;30.09.2021;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);0;0;1;0;1
13;belegte Studien im 1. Semester;21S;30.09.2021;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;1;0;2
14;belegte Studien im 1. Semester;21S;30.09.2021;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);0;1;0;0;1
15;belegte Studien im 1. Semester;21S;30.09.2021;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);1;1;0;0;2
16;belegte Studien im 1. Semester;21S;30.09.2021;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;0;0;1;0;1
17;belegte Studien im 1. Semester;21S;30.09.2021;UT 066 749;Masterstudium Vocal Performance;1;2;1;1;5
18;belegte Studien im 1. Semester;21S;30.09.2021;UT 066 767;Masterstudium Produktion;0;2;1;0;3
19;belegte Studien im 1. Semester;21S;30.09.2021;UT 066 768;Masterstudium Regie;1;1;0;0;2
20;belegte Studien im 1. Semester;21S;30.09.2021;UT 595;Dirigieren Orchesterdirigieren (Stzw);0;0;0;1;1
21;belegte Studien im 1. Semester;21S;30.09.2021;UT 641 215;Instrumentalstudium Violine (Stzw);1;0;3;1;5
22;belegte Studien im 1. Semester;21S;30.09.2021;UT 641 216;Instrumentalstudium Viola (Stzw);0;0;1;0;1
23;belegte Studien im 1. Semester;21S;30.09.2021;UT 641 219;Instrumentalstudium Gitarre (Stzw);0;0;1;0;1
24;belegte Studien im 1. Semester;21S;30.09.2021;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;0;0;1;1
25;belegte Studien im 1. Semester;21S;30.09.2021;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;2;1;1;1;5
26;belegte Studien im 1. Semester;21S;30.09.2021;UT 794 955 841;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medien, Kommunikation und Kultur;0;2;0;1;3
27;belegte Studien im 1. Semester;21S;30.09.2021;UT 992 208;Universitätslehrgang für elementares Musizieren;2;6;0;1;9
28;belegte Studien im 1. Semester;21S;30.09.2021;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;0;1;1
29;belegte Studien im 1. Semester;21S;30.09.2021;UT 993 264;Vorbereitungslehrgang Violine;2;1;2;1;6
30;belegte Studien im 1. Semester;21S;30.09.2021;UT 993 265;Vorbereitungslehrgang Viola;1;0;0;0;1
31;belegte Studien im 1. Semester;21S;30.09.2021;UT 993 276;Vorbereitungslehrgang Horn;1;1;0;0;2
32;belegte Studien im 1. Semester;21S;30.09.2021;UT 993 278;Vorbereitungslehrgang Posaune;0;1;0;0;1
33;belegte Studien im 1. Semester;21S;30.09.2021;UT 993 279;Vorbereitungslehrgang Basstuba;0;0;0;1;1
34;belegte Studien im 1. Semester;21S;30.09.2021;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;2;1;3
35;belegte Studien im 1. Semester;21S;30.09.2021;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;0;2;2
36;belegte Studien im 1. Semester;21S;30.09.2021;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;1;1;2
37;belegte Studien im 1. Semester;21S;30.09.2021;UT 990;Besuch einzelner Lehrveranstaltungen;0;2;4;0;6
38;belegte Studien im 1. Semester;21S;30.09.2021;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;1;1;0;0;2
39;belegte Studien im 1. Semester;21S;30.09.2021;UT 196 070;Lehramtsstudium Master UF Musikerziehung;5;4;0;0;9
