#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2021/22;30.09.2022;UT 033 111;Bachelorstudium Klavier Konzertfach;Abschluss;1;0;3;2;6
1;abgeschlossene Studien;2021/22;30.09.2022;UT 033 112;Bachelorstudium Orgel Konzertfach;Abschluss;0;1;0;0;1
2;abgeschlossene Studien;2021/22;30.09.2022;UT 033 113;Bachelorstudium Cembalo Konzertfach;Abschluss;1;0;1;1;3
3;abgeschlossene Studien;2021/22;30.09.2022;UT 033 115;Bachelorstudium Konzertfach Liedgestaltung Klavier;Abschluss;0;1;0;0;1
4;abgeschlossene Studien;2021/22;30.09.2022;UT 033 123;Bachelorstudium Blockflöte;Abschluss;1;0;0;0;1
5;abgeschlossene Studien;2021/22;30.09.2022;UT 033 135;Bachelorstudium Gesang;Abschluss;2;3;10;6;21
6;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;8;2;5;0;15
7;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);Abschluss;1;0;0;0;1
8;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);Abschluss;1;0;0;0;1
9;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;2;1;2;0;5
10;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);Abschluss;1;0;1;0;2
11;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;4;0;3;1;8
12;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);Abschluss;1;0;0;0;1
13;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;3;1;0;0;4
14;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);Abschluss;1;1;0;0;2
15;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);Abschluss;1;0;0;0;1
16;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);Abschluss;3;0;0;0;3
17;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;3;2;0;1;6
18;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);Abschluss;1;0;0;0;1
19;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);Abschluss;1;2;1;0;4
20;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);Abschluss;0;2;0;0;2
21;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);Abschluss;2;1;0;0;3
22;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);Abschluss;1;0;0;0;1
23;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);Abschluss;0;3;0;0;3
24;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);Abschluss;0;2;0;0;2
25;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;8;3;4;0;15
26;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);Abschluss;1;3;0;0;4
27;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);Abschluss;0;1;0;0;1
28;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 760;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Popularmusik);Abschluss;0;2;0;0;2
29;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);Abschluss;1;3;0;1;5
30;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);Abschluss;0;2;0;0;2
31;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);Abschluss;3;0;0;0;3
32;abgeschlossene Studien;2021/22;30.09.2022;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;Abschluss;7;1;2;0;10
33;abgeschlossene Studien;2021/22;30.09.2022;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;Abschluss;0;0;1;0;1
34;abgeschlossene Studien;2021/22;30.09.2022;UT 033 165;Bachelorstudium Cinematography;Abschluss;1;0;0;0;1
35;abgeschlossene Studien;2021/22;30.09.2022;UT 033 166;Bachelorstudium Buch und Dramaturgie;Abschluss;4;0;0;1;5
36;abgeschlossene Studien;2021/22;30.09.2022;UT 033 168;Bachelorstudium Regie;Abschluss;0;2;0;0;2
37;abgeschlossene Studien;2021/22;30.09.2022;UT 033 169;Bachelorstudium Montage;Abschluss;1;2;2;0;5
38;abgeschlossene Studien;2021/22;30.09.2022;UT 501;Komposition und Musiktheorie Komposition (Stzw);Abschluss;0;2;0;2;4
39;abgeschlossene Studien;2021/22;30.09.2022;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);Abschluss;0;1;1;0;2
40;abgeschlossene Studien;2021/22;30.09.2022;UT 506;Dirigieren Orchesterdirigieren (Stzw);Abschluss;0;0;2;3;5
41;abgeschlossene Studien;2021/22;30.09.2022;UT 507;Dirigieren Chordirigieren (Stzw);Abschluss;0;0;0;2;2
42;abgeschlossene Studien;2021/22;30.09.2022;UT 539;Musiktheaterregie;Abschluss;0;0;0;1;1
43;abgeschlossene Studien;2021/22;30.09.2022;UT 562;Darstellende Kunst Schauspiel (Stzw);Abschluss;1;3;4;2;10
44;abgeschlossene Studien;2021/22;30.09.2022;UT 563;Darstellende Kunst Schauspielregie (Stzw);Abschluss;0;0;0;1;1
45;abgeschlossene Studien;2021/22;30.09.2022;UT 595;Dirigieren Orchesterdirigieren (Stzw);Abschluss;0;0;0;3;3
46;abgeschlossene Studien;2021/22;30.09.2022;UT 640 512;Instrumentalstudium Orgel (Stzw);Abschluss;0;0;1;0;1
47;abgeschlossene Studien;2021/22;30.09.2022;UT 640 513;Instrumentalstudium Cembalo (Stzw);Abschluss;0;0;0;1;1
48;abgeschlossene Studien;2021/22;30.09.2022;UT 640 516;Instrumentalstudium Violine (Stzw);Abschluss;2;0;4;2;8
49;abgeschlossene Studien;2021/22;30.09.2022;UT 640 517;Instrumentalstudium Viola (Stzw);Abschluss;0;0;1;0;1
50;abgeschlossene Studien;2021/22;30.09.2022;UT 640 518;Instrumentalstudium Violoncello (Stzw);Abschluss;1;0;1;0;2
51;abgeschlossene Studien;2021/22;30.09.2022;UT 640 520;Instrumentalstudium Gitarre (Stzw);Abschluss;0;0;1;0;1
52;abgeschlossene Studien;2021/22;30.09.2022;UT 640 522;Instrumentalstudium Flöte (Stzw);Abschluss;0;0;0;1;1
53;abgeschlossene Studien;2021/22;30.09.2022;UT 640 525;Instrumentalstudium Klarinette (Stzw);Abschluss;0;0;0;1;1
54;abgeschlossene Studien;2021/22;30.09.2022;UT 640 526;Instrumentalstudium Fagott (Stzw);Abschluss;1;1;0;0;2
55;abgeschlossene Studien;2021/22;30.09.2022;UT 640 528;Instrumentalstudium Horn (Stzw);Abschluss;0;1;1;0;2
56;abgeschlossene Studien;2021/22;30.09.2022;UT 640 532;Instrumentalstudium Schlaginstrumente (Stzw);Abschluss;0;2;0;0;2
57;abgeschlossene Studien;2021/22;30.09.2022;UT 640 543;Instrumentalstudium Streicherkammermusik (Stzw);Abschluss;0;0;2;1;3
58;abgeschlossene Studien;2021/22;30.09.2022;UT 641 215;Instrumentalstudium Violine (Stzw);Abschluss;2;0;5;1;8
59;abgeschlossene Studien;2021/22;30.09.2022;UT 641 216;Instrumentalstudium Viola (Stzw);Abschluss;1;0;4;0;5
60;abgeschlossene Studien;2021/22;30.09.2022;UT 641 219;Instrumentalstudium Gitarre (Stzw);Abschluss;0;1;1;1;3
61;abgeschlossene Studien;2021/22;30.09.2022;UT 641 221;Instrumentalstudium Flöte (Stzw);Abschluss;0;0;3;1;4
62;abgeschlossene Studien;2021/22;30.09.2022;UT 641 223;Instrumentalstudium Oboe (Stzw);Abschluss;1;0;0;0;1
63;abgeschlossene Studien;2021/22;30.09.2022;UT 641 224;Instrumentalstudium Klarinette (Stzw);Abschluss;1;1;0;1;3
64;abgeschlossene Studien;2021/22;30.09.2022;UT 641 225;Instrumentalstudium Fagott (Stzw);Abschluss;0;0;0;1;1
65;abgeschlossene Studien;2021/22;30.09.2022;UT 641 226;Instrumentalstudium Saxophon (Stzw);Abschluss;1;0;0;2;3
66;abgeschlossene Studien;2021/22;30.09.2022;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);Abschluss;0;1;0;0;1
67;abgeschlossene Studien;2021/22;30.09.2022;UT 654;Musiktherapie;Abschluss;3;3;4;0;10
68;abgeschlossene Studien;2021/22;30.09.2022;UT 670;Tonmeister_innenstudium;Abschluss;0;1;0;2;3
69;abgeschlossene Studien;2021/22;30.09.2022;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;Rigorosum;0;0;1;0;1
70;abgeschlossene Studien;2021/22;30.09.2022;UT 794 955 305;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Angewandte Kulturwissenschaft;Rigorosum;1;0;0;0;1
71;abgeschlossene Studien;2021/22;30.09.2022;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;Rigorosum;0;0;1;0;1
72;abgeschlossene Studien;2021/22;30.09.2022;UT 794 955 808;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Gender Studies;Rigorosum;1;0;0;0;1
73;abgeschlossene Studien;2021/22;30.09.2022;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;Rigorosum;3;0;1;1;5
74;abgeschlossene Studien;2021/22;30.09.2022;UT 794 955 959;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Sozioökonomie;Rigorosum;0;1;0;0;1
75;abgeschlossene Studien;2021/22;30.09.2022;UT 025 011 05;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;sonstiger Abschluss;5;3;1;2;11
76;abgeschlossene Studien;2021/22;30.09.2022;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;sonstiger Abschluss;2;0;0;0;2
77;abgeschlossene Studien;2021/22;30.09.2022;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;Abschluss;5;6;1;0;12
