#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;21W;28.02.2022;Albanien;;2;1;3
1;Herkunft der Studierenden;21W;28.02.2022;Armenien;;3;0;3
2;Herkunft der Studierenden;21W;28.02.2022;Aserbaidschan;;1;1;2
3;Herkunft der Studierenden;21W;28.02.2022;Australien;;5;3;8
4;Herkunft der Studierenden;21W;28.02.2022;Bahrain;;1;0;1
5;Herkunft der Studierenden;21W;28.02.2022;Belarus (Weißrussland);;2;0;2
6;Herkunft der Studierenden;21W;28.02.2022;Belgien;;1;2;3
7;Herkunft der Studierenden;21W;28.02.2022;Bosnien und Herzegowina;;2;4;6
8;Herkunft der Studierenden;21W;28.02.2022;Brasilien;;1;3;4
9;Herkunft der Studierenden;21W;28.02.2022;Bulgarien;;17;2;19
10;Herkunft der Studierenden;21W;28.02.2022;Chile;;2;3;5
11;Herkunft der Studierenden;21W;28.02.2022;China;;55;31;86
12;Herkunft der Studierenden;21W;28.02.2022;Costa Rica;;0;1;1
13;Herkunft der Studierenden;21W;28.02.2022;Dänemark;;2;1;3
14;Herkunft der Studierenden;21W;28.02.2022;Deutschland;;183;146;329
15;Herkunft der Studierenden;21W;28.02.2022;Estland;;6;0;6
16;Herkunft der Studierenden;21W;28.02.2022;Finnland;;1;2;3
17;Herkunft der Studierenden;21W;28.02.2022;Frankreich;;15;13;28
18;Herkunft der Studierenden;21W;28.02.2022;Georgien;;2;4;6
19;Herkunft der Studierenden;21W;28.02.2022;Griechenland;;7;4;11
20;Herkunft der Studierenden;21W;28.02.2022;Indonesien;;1;1;2
21;Herkunft der Studierenden;21W;28.02.2022;Iran;;14;18;32
22;Herkunft der Studierenden;21W;28.02.2022;Irland;;3;2;5
23;Herkunft der Studierenden;21W;28.02.2022;Island;;2;1;3
24;Herkunft der Studierenden;21W;28.02.2022;Israel;;1;3;4
25;Herkunft der Studierenden;21W;28.02.2022;Italien;;22;43;65
26;Herkunft der Studierenden;21W;28.02.2022;Italien (Südtirol);;8;13;21
27;Herkunft der Studierenden;21W;28.02.2022;Japan;;71;20;91
28;Herkunft der Studierenden;21W;28.02.2022;Kanada;;2;6;8
29;Herkunft der Studierenden;21W;28.02.2022;Kasachstan;;4;0;4
30;Herkunft der Studierenden;21W;28.02.2022;Kolumbien;;3;16;19
31;Herkunft der Studierenden;21W;28.02.2022;Korea, Republik;;52;28;80
32;Herkunft der Studierenden;21W;28.02.2022;Kroatien;;28;15;43
33;Herkunft der Studierenden;21W;28.02.2022;Lettland;;7;2;9
34;Herkunft der Studierenden;21W;28.02.2022;Litauen;;10;2;12
35;Herkunft der Studierenden;21W;28.02.2022;Luxemburg;;1;7;8
36;Herkunft der Studierenden;21W;28.02.2022;Malaysia;;2;0;2
37;Herkunft der Studierenden;21W;28.02.2022;Mexiko;;6;5;11
38;Herkunft der Studierenden;21W;28.02.2022;Mongolei;;1;0;1
39;Herkunft der Studierenden;21W;28.02.2022;Montenegro;;5;2;7
40;Herkunft der Studierenden;21W;28.02.2022;Niederlande;;1;5;6
41;Herkunft der Studierenden;21W;28.02.2022;Nordmazedonien;;1;1;2
42;Herkunft der Studierenden;21W;28.02.2022;Norwegen;;2;4;6
43;Herkunft der Studierenden;21W;28.02.2022;Österreich; im Ausland wohnhaft;6;10;16
44;Herkunft der Studierenden;21W;28.02.2022;Österreich;Burgenland;19;15;34
45;Herkunft der Studierenden;21W;28.02.2022;Österreich;Kärnten;16;16;32
46;Herkunft der Studierenden;21W;28.02.2022;Österreich;Niederösterreich;191;137;328
47;Herkunft der Studierenden;21W;28.02.2022;Österreich;Oberösterreich;86;60;146
48;Herkunft der Studierenden;21W;28.02.2022;Österreich;Salzburg;16;16;32
49;Herkunft der Studierenden;21W;28.02.2022;Österreich;Steiermark;38;24;62
50;Herkunft der Studierenden;21W;28.02.2022;Österreich;Tirol;21;17;38
51;Herkunft der Studierenden;21W;28.02.2022;Österreich;Vorarlberg;19;9;28
52;Herkunft der Studierenden;21W;28.02.2022;Österreich;Wien;436;402;838
53;Herkunft der Studierenden;21W;28.02.2022;Österreich;;11;16;27
54;Herkunft der Studierenden;21W;28.02.2022;Peru;;0;2;2
55;Herkunft der Studierenden;21W;28.02.2022;Polen;;37;9;46
56;Herkunft der Studierenden;21W;28.02.2022;Portugal;;2;5;7
57;Herkunft der Studierenden;21W;28.02.2022;Rumänien;;16;14;30
58;Herkunft der Studierenden;21W;28.02.2022;Russische Föderation;;28;14;42
