#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;21S;30.09.2021;UA 033 541;Bachelorstudium Philosophie;0;0;1;0;1
1;mitbelegte Studien;21S;30.09.2021;UA 033 580;Bachelorstudium Theater-, Film- und Medienwissenschaft;1;0;0;0;1
2;mitbelegte Studien;21S;30.09.2021;UA 033 617;Bachelorstudium Deutsche Philologie;0;1;0;0;1
3;mitbelegte Studien;21S;30.09.2021;UA 033 623;Bachelorstudium Europäische Ethnologie;1;0;0;0;1
4;mitbelegte Studien;21S;30.09.2021;UA 033 635;Bachelorstudium Kunstgeschichte;1;0;0;0;1
5;mitbelegte Studien;21S;30.09.2021;UA 033 636;Bachelorstudium Musikwissenschaft;12;2;1;1;16
6;mitbelegte Studien;21S;30.09.2021;UE 033 261;Bachelorstudium Technische Physik;0;1;0;0;1
7;mitbelegte Studien;21S;30.09.2021;UH 033 217;Bachelorstudium Lebensmittel- und Biotechnologie;1;1;0;0;2
8;mitbelegte Studien;21S;30.09.2021;UV 033 116;Bachelorstudium Orchesterinstrumente/Violine;0;0;0;1;1
9;mitbelegte Studien;21S;30.09.2021;UV 033 133;Bachelorstudium Akkordeon;0;1;0;0;1
10;mitbelegte Studien;21S;30.09.2021;UA 066 835;Masterstudium Kunstgeschichte;2;0;0;0;2
11;mitbelegte Studien;21S;30.09.2021;UA 066 836;Masterstudium Musikwissenschaft;3;1;1;2;7
12;mitbelegte Studien;21S;30.09.2021;UA 066 870;Masterstudium Vergleichende Literaturwissenschaft;0;1;0;0;1
13;mitbelegte Studien;21S;30.09.2021;UE 066 444;Masterstudium Building Sciences and Environment;0;1;0;0;1
14;mitbelegte Studien;21S;30.09.2021;UE 066 506;Masterstudium Energie- und Automatisierungstechnik;0;1;0;0;1
15;mitbelegte Studien;21S;30.09.2021;UV 066 715;Masterstudium Klavier-Vokalbegleitung;0;0;1;0;1
16;mitbelegte Studien;21S;30.09.2021;UV 066 716;Masterstudium Orchesterinstrumente/Violine;0;0;0;1;1
17;mitbelegte Studien;21S;30.09.2021;UA 101;Rechtswissenschaften;0;1;0;0;1
18;mitbelegte Studien;21S;30.09.2021;UR 190 590;Lehramtsstudium UF Bildn.Erziehung-Kunst u. Kommunik.;1;0;0;0;1
19;mitbelegte Studien;21S;30.09.2021;UR 190 592;Lehramtsstudium UF Textiles Gestalten - Moden und Styles;1;0;0;0;1
20;mitbelegte Studien;21S;30.09.2021;UA 792 309;Dr.-Studium der Philosophie Ur- und Frühgeschichte;0;0;1;0;1
21;mitbelegte Studien;21S;30.09.2021;UA 792 316;Dr.-Studium der Philosophie Musikwissenschaft;0;0;1;0;1
22;mitbelegte Studien;21S;30.09.2021;UA 796 605 411;Doktoratsstudium Naturwissenschaften Physik;0;0;0;1;1
23;mitbelegte Studien;21S;30.09.2021;UC 794 555 297;Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft Pädagogik;1;0;0;0;1
24;mitbelegte Studien;21S;30.09.2021;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;0;0;0;1
25;mitbelegte Studien;21S;30.09.2021;UV 094 545;PhD-Studium (Doctor of Philosophy) Instrumental(Gesangs)pädagogik;0;0;1;0;1
26;mitbelegte Studien;21S;30.09.2021;US 053 067;Erweiterungsstudium Bachelor kkp: (UF Bildnerische Erziehung);1;0;0;0;1
27;mitbelegte Studien;21S;30.09.2021;UA 198 406 02;Bachelorstudium Lehramt Sek (AB) UF Deutsch;2;0;0;0;2
28;mitbelegte Studien;21S;30.09.2021;UA 198 409 02;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;0;0;0;1
29;mitbelegte Studien;21S;30.09.2021;UA 198 417 02;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
30;mitbelegte Studien;21S;30.09.2021;UA 198 419 02;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;0;1
31;mitbelegte Studien;21S;30.09.2021;UA 198 420 02;Bachelorstudium Lehramt Sek (AB) UF Mathematik;1;0;0;0;1
