#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;23W;29.02.2024;Albanien;;1;1;2
1;Herkunft der Studierenden;23W;29.02.2024;Armenien;;5;0;5
2;Herkunft der Studierenden;23W;29.02.2024;Aserbaidschan;;1;0;1
3;Herkunft der Studierenden;23W;29.02.2024;Australien;;4;3;7
4;Herkunft der Studierenden;23W;29.02.2024;Bahrain;;1;0;1
5;Herkunft der Studierenden;23W;29.02.2024;Belarus (Weißrussland);;2;0;2
6;Herkunft der Studierenden;23W;29.02.2024;Belgien;;5;2;7
7;Herkunft der Studierenden;23W;29.02.2024;Bosnien und Herzegowina;;1;3;4
8;Herkunft der Studierenden;23W;29.02.2024;Brasilien;;0;2;2
9;Herkunft der Studierenden;23W;29.02.2024;Bulgarien;;16;3;19
10;Herkunft der Studierenden;23W;29.02.2024;Chile;;1;2;3
11;Herkunft der Studierenden;23W;29.02.2024;China;;51;36;87
12;Herkunft der Studierenden;23W;29.02.2024;Costa Rica;;1;0;1
13;Herkunft der Studierenden;23W;29.02.2024;Dänemark;;4;3;7
14;Herkunft der Studierenden;23W;29.02.2024;Deutschland;;179;172;351
15;Herkunft der Studierenden;23W;29.02.2024;Ecuador;;0;1;1
16;Herkunft der Studierenden;23W;29.02.2024;Estland;;5;0;5
17;Herkunft der Studierenden;23W;29.02.2024;Finnland;;3;3;6
18;Herkunft der Studierenden;23W;29.02.2024;Frankreich;;15;17;32
19;Herkunft der Studierenden;23W;29.02.2024;Georgien;;4;5;9
20;Herkunft der Studierenden;23W;29.02.2024;Griechenland;;10;6;16
21;Herkunft der Studierenden;23W;29.02.2024;Indonesien;;1;2;3
22;Herkunft der Studierenden;23W;29.02.2024;Iran;;14;12;26
23;Herkunft der Studierenden;23W;29.02.2024;Irland;;4;2;6
24;Herkunft der Studierenden;23W;29.02.2024;Island;;2;1;3
25;Herkunft der Studierenden;23W;29.02.2024;Israel;;1;1;2
26;Herkunft der Studierenden;23W;29.02.2024;Italien;;28;42;70
27;Herkunft der Studierenden;23W;29.02.2024;Italien (Südtirol);;6;10;16
28;Herkunft der Studierenden;23W;29.02.2024;Japan;;59;13;72
29;Herkunft der Studierenden;23W;29.02.2024;Kanada;;4;5;9
30;Herkunft der Studierenden;23W;29.02.2024;Kasachstan;;5;1;6
