#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;22S;30.09.2022;Albanien;;3;1;4
1;Herkunft der Studierenden;22S;30.09.2022;Armenien;;4;1;5
2;Herkunft der Studierenden;22S;30.09.2022;Aserbaidschan;;1;1;2
3;Herkunft der Studierenden;22S;30.09.2022;Australien;;5;3;8
4;Herkunft der Studierenden;22S;30.09.2022;Bahrain;;1;0;1
5;Herkunft der Studierenden;22S;30.09.2022;Belarus (Weißrussland);;2;0;2
6;Herkunft der Studierenden;22S;30.09.2022;Belgien;;0;2;2
7;Herkunft der Studierenden;22S;30.09.2022;Bosnien und Herzegowina;;2;4;6
8;Herkunft der Studierenden;22S;30.09.2022;Brasilien;;1;3;4
9;Herkunft der Studierenden;22S;30.09.2022;Bulgarien;;16;2;18
10;Herkunft der Studierenden;22S;30.09.2022;Chile;;2;3;5
11;Herkunft der Studierenden;22S;30.09.2022;China;;55;32;87
12;Herkunft der Studierenden;22S;30.09.2022;Costa Rica;;0;1;1
13;Herkunft der Studierenden;22S;30.09.2022;Dänemark;;3;2;5
14;Herkunft der Studierenden;22S;30.09.2022;Deutschland;;175;138;313
15;Herkunft der Studierenden;22S;30.09.2022;Estland;;6;0;6
16;Herkunft der Studierenden;22S;30.09.2022;Finnland;;1;2;3
17;Herkunft der Studierenden;22S;30.09.2022;Frankreich;;15;11;26
18;Herkunft der Studierenden;22S;30.09.2022;Georgien;;2;1;3
19;Herkunft der Studierenden;22S;30.09.2022;Griechenland;;7;3;10
20;Herkunft der Studierenden;22S;30.09.2022;Indonesien;;1;1;2
21;Herkunft der Studierenden;22S;30.09.2022;Iran;;16;23;39
22;Herkunft der Studierenden;22S;30.09.2022;Irland;;3;2;5
23;Herkunft der Studierenden;22S;30.09.2022;Island;;2;1;3
24;Herkunft der Studierenden;22S;30.09.2022;Israel;;1;3;4
25;Herkunft der Studierenden;22S;30.09.2022;Italien;;23;41;64
26;Herkunft der Studierenden;22S;30.09.2022;Italien (Südtirol);;4;11;15
27;Herkunft der Studierenden;22S;30.09.2022;Japan;;68;18;86
28;Herkunft der Studierenden;22S;30.09.2022;Kanada;;3;5;8
29;Herkunft der Studierenden;22S;30.09.2022;Kasachstan;;4;0;4
30;Herkunft der Studierenden;22S;30.09.2022;Kolumbien;;3;16;19
31;Herkunft der Studierenden;22S;30.09.2022;Korea, Republik;;46;28;74
32;Herkunft der Studierenden;22S;30.09.2022;Kroatien;;26;16;42
33;Herkunft der Studierenden;22S;30.09.2022;Lettland;;6;2;8
34;Herkunft der Studierenden;22S;30.09.2022;Litauen;;10;2;12
35;Herkunft der Studierenden;22S;30.09.2022;Luxemburg;;1;7;8
36;Herkunft der Studierenden;22S;30.09.2022;Malaysia;;2;0;2
37;Herkunft der Studierenden;22S;30.09.2022;Mexiko;;6;5;11
38;Herkunft der Studierenden;22S;30.09.2022;Mongolei;;1;0;1
39;Herkunft der Studierenden;22S;30.09.2022;Montenegro;;5;2;7
40;Herkunft der Studierenden;22S;30.09.2022;Niederlande;;1;4;5
41;Herkunft der Studierenden;22S;30.09.2022;Nordmazedonien;;1;0;1
42;Herkunft der Studierenden;22S;30.09.2022;Norwegen;;2;4;6
43;Herkunft der Studierenden;22S;30.09.2022;Österreich; im Ausland wohnhaft;3;9;12
44;Herkunft der Studierenden;22S;30.09.2022;Österreich;Burgenland;18;15;33
45;Herkunft der Studierenden;22S;30.09.2022;Österreich;Kärnten;14;13;27
46;Herkunft der Studierenden;22S;30.09.2022;Österreich;Niederösterreich;180;126;306
47;Herkunft der Studierenden;22S;30.09.2022;Österreich;Oberösterreich;77;56;133
48;Herkunft der Studierenden;22S;30.09.2022;Österreich;Salzburg;17;16;33
49;Herkunft der Studierenden;22S;30.09.2022;Österreich;Steiermark;36;20;56
50;Herkunft der Studierenden;22S;30.09.2022;Österreich;Tirol;21;18;39
51;Herkunft der Studierenden;22S;30.09.2022;Österreich;Vorarlberg;17;6;23
52;Herkunft der Studierenden;22S;30.09.2022;Österreich;Wien;441;388;829
53;Herkunft der Studierenden;22S;30.09.2022;Österreich;;10;16;26
54;Herkunft der Studierenden;22S;30.09.2022;Panama;;0;1;1
55;Herkunft der Studierenden;22S;30.09.2022;Peru;;0;2;2
56;Herkunft der Studierenden;22S;30.09.2022;Polen;;37;8;45
57;Herkunft der Studierenden;22S;30.09.2022;Portugal;;0;5;5
58;Herkunft der Studierenden;22S;30.09.2022;Rumänien;;17;14;31
59;Herkunft der Studierenden;22S;30.09.2022;Russische Föderation;;26;12;38
60;Herkunft der Studierenden;22S;30.09.2022;Schweden;;4;5;9
61;Herkunft der Studierenden;22S;30.09.2022;Schweiz;;18;7;25
62;Herkunft der Studierenden;22S;30.09.2022;Serbien;;15;11;26
63;Herkunft der Studierenden;22S;30.09.2022;Singapur;;1;0;1
64;Herkunft der Studierenden;22S;30.09.2022;Slowakei;;8;9;17
65;Herkunft der Studierenden;22S;30.09.2022;Slowenien;;23;21;44
66;Herkunft der Studierenden;22S;30.09.2022;Spanien;;19;22;41
67;Herkunft der Studierenden;22S;30.09.2022;Staatenlos;;1;0;1
68;Herkunft der Studierenden;22S;30.09.2022;Südafrika;;1;1;2
69;Herkunft der Studierenden;22S;30.09.2022;Syrien;;0;1;1
70;Herkunft der Studierenden;22S;30.09.2022;Taiwan (China);;14;10;24
71;Herkunft der Studierenden;22S;30.09.2022;Thailand;;6;5;11
72;Herkunft der Studierenden;22S;30.09.2022;Tschechien;;11;8;19
73;Herkunft der Studierenden;22S;30.09.2022;Türkei;;5;2;7
74;Herkunft der Studierenden;22S;30.09.2022;Turkmenistan;;1;0;1
75;Herkunft der Studierenden;22S;30.09.2022;Ukraine;;57;23;80
76;Herkunft der Studierenden;22S;30.09.2022;Ungarn;;41;51;92
77;Herkunft der Studierenden;22S;30.09.2022;Usbekistan;;1;0;1
78;Herkunft der Studierenden;22S;30.09.2022;Venezuela;;1;4;5
79;Herkunft der Studierenden;22S;30.09.2022;Vereinigte Staaten (USA);;10;13;23
80;Herkunft der Studierenden;22S;30.09.2022;Vereinigtes Königreich;;6;6;12
81;Herkunft der Studierenden;22S;30.09.2022;Vietnam;;1;0;1
82;Herkunft der Studierenden;22S;30.09.2022;Zypern;;2;0;2
