#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;22W;28.02.2023;UT 956;Initiative MORE;0;0;14;3;17
1;belegte Studien im 1. Semester;22W;28.02.2023;UT 990;Besuch einzelner Lehrveranstaltungen;5;1;25;13;44
2;belegte Studien im 1. Semester;22W;28.02.2023;UT 561;Darstellende Kunst;3;1;2;4;10
3;belegte Studien im 1. Semester;22W;28.02.2023;UT 562;Darstellende Kunst Schauspiel (Stzw);1;0;0;0;1
4;belegte Studien im 1. Semester;22W;28.02.2023;UT 596;Dirigieren Chordirigieren (Stzw);0;1;0;0;1
5;belegte Studien im 1. Semester;22W;28.02.2023;UT 597;Dirigieren Opernkorrepetition (Stzw);0;0;0;1;1
6;belegte Studien im 1. Semester;22W;28.02.2023;UT 794 955 411;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Physik;0;1;0;2;3
7;belegte Studien im 1. Semester;22W;28.02.2023;UT 794 955 690;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Ethnomusikologie;0;0;1;1;2
8;belegte Studien im 1. Semester;22W;28.02.2023;UT 794 955 813;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;1;0;0;0;1
9;belegte Studien im 1. Semester;22W;28.02.2023;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;3;3;6
10;belegte Studien im 1. Semester;22W;28.02.2023;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;1;0;0;0;1
11;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 165;Bachelorstudium Cinematography;1;1;0;2;4
12;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 166;Bachelorstudium Buch und Dramaturgie;0;1;1;2;4
13;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 167;Bachelorstudium Produktion;2;2;0;0;4
14;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 168;Bachelorstudium Regie;1;2;1;0;4
15;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 169;Bachelorstudium Montage;1;1;0;0;2
16;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 764;Masterstudium Digital Art - Compositing;0;2;0;0;2
17;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 766;Masterstudium Buch und Dramaturgie;2;0;1;0;3
18;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 767;Masterstudium Produktion;1;0;0;0;1
19;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 768;Masterstudium Regie;0;3;1;1;5
20;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 769;Masterstudium Schnitt;1;0;2;0;3
21;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 135;Bachelorstudium Gesang;4;3;10;3;20
22;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 736;Masterstudium Lied - Oratorium - Konzert;2;0;1;1;4
23;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;2;3;5
24;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 749;Masterstudium Vocal Performance;1;2;8;5;16
25;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);2;2;10;4;18
26;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;1;0;0;1
27;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);7;1;4;0;12
28;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);2;0;0;1;3
29;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;0;3;0;6
30;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;1;0;1;2
31;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);2;0;2;1;5
32;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);5;0;0;0;5
33;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);2;0;0;1;3
34;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;1;1;1;5
35;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;0;0;1;1
36;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);0;0;0;1;1
37;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
38;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;3;0;0;3
39;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);1;5;0;0;6
40;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
41;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;1;1;4
42;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);2;4;2;0;8
43;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;2;0;0;3
44;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);0;3;0;0;3
45;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;3;0;2;5
46;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);3;2;0;0;5
47;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;2;2;0;7
48;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;0;0;0;1
49;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;2;1;4
50;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;0;1
51;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;0;1;0;4
52;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;1;0;1;2
53;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);0;0;1;0;1
54;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
55;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);4;0;0;0;4
56;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);0;1;0;0;1
57;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;0;0;0;1
58;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 631;Masterstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
59;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;0;1
60;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);5;0;2;0;7
61;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 759;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;1;0;0;1
62;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);0;2;0;0;2
63;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;1;0;0;1
64;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 111;Bachelorstudium Klavier Konzertfach;0;0;2;4;6
65;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 112;Bachelorstudium Orgel Konzertfach;1;1;0;1;3
66;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 113;Bachelorstudium Cembalo Konzertfach;0;0;1;0;1
67;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 123;Bachelorstudium Blockflöte;0;0;1;1;2
68;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 662;Masterstudium Historische Aufführungspraxis;1;1;0;1;3
69;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 667;Masterstudium Kammermusik;1;0;9;3;13
70;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 668;Masterstudium Neue Musik-Ensemble;0;1;3;5;9
71;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 711;Masterstudium Klavier Konzertfach;0;0;3;2;5
72;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 712;Masterstudium Orgel Konzertfach;0;0;1;0;1
73;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 715;Masterstudium Klavier-Vokalbegleitung;0;0;0;2;2
74;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 723;Masterstudium Blockflöte;0;0;0;1;1
75;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 770;Masterstudium European Chamber Music Master;0;0;2;2;4
76;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 215;Instrumentalstudium Violine (Stzw);7;0;12;5;24
77;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 216;Instrumentalstudium Viola (Stzw);1;0;5;4;10
78;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 217;Instrumentalstudium Violoncello (Stzw);1;1;4;4;10
79;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;0;0;1;1
80;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 219;Instrumentalstudium Gitarre (Stzw);0;0;1;4;5
81;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 220;Instrumentalstudium Harfe (Stzw);1;0;2;0;3
82;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 221;Instrumentalstudium Flöte (Stzw);0;0;2;2;4
83;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 223;Instrumentalstudium Oboe (Stzw);1;0;2;0;3
84;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 224;Instrumentalstudium Klarinette (Stzw);2;1;1;0;4
85;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 225;Instrumentalstudium Fagott (Stzw);0;1;0;3;4
86;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 226;Instrumentalstudium Saxophon (Stzw);1;0;0;2;3
87;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 227;Instrumentalstudium Horn (Stzw);0;5;0;0;5
88;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 228;Instrumentalstudium Trompete (Stzw);0;3;0;0;3
89;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 230;Instrumentalstudium Posaune (Stzw);0;4;0;0;4
90;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 231;Instrumentalstudium Basstuba (Stzw);0;2;0;2;4
91;belegte Studien im 1. Semester;22W;28.02.2023;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);1;3;0;3;7
92;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;1;0;1;1;3
93;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;0;1;0;1
94;belegte Studien im 1. Semester;22W;28.02.2023;UT 500;Komposition und Musiktheorie;1;2;5;3;11
95;belegte Studien im 1. Semester;22W;28.02.2023;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;0;0;2;2
96;belegte Studien im 1. Semester;22W;28.02.2023;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);0;0;1;0;1
97;belegte Studien im 1. Semester;22W;28.02.2023;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);0;0;0;1;1
98;belegte Studien im 1. Semester;22W;28.02.2023;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;0;1;1;3;5
99;belegte Studien im 1. Semester;22W;28.02.2023;UT 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;1;0;0;0;1
100;belegte Studien im 1. Semester;22W;28.02.2023;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;0;2;0;0;2
101;belegte Studien im 1. Semester;22W;28.02.2023;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;0;1;0;0;1
102;belegte Studien im 1. Semester;22W;28.02.2023;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;25;16;3;1;45
103;belegte Studien im 1. Semester;22W;28.02.2023;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;1;3;3;0;7
104;belegte Studien im 1. Semester;22W;28.02.2023;UT 196 070;Lehramtsstudium Master UF Musikerziehung;8;6;4;0;18
105;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;3;1;5;1;10
106;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;2;0;3;0;5
107;belegte Studien im 1. Semester;22W;28.02.2023;UT 539;Musiktheaterregie;1;0;2;0;3
108;belegte Studien im 1. Semester;22W;28.02.2023;UT 033 171;Bachelorstudium Musiktherapie;4;3;1;2;10
109;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;9;2;11
110;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 236;Universitätslehrgang Postgrad.-UL Orgel;0;0;1;1;2
111;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;1;0;2;2;5
112;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 242;Universitätslehrgang Postgrad.-UL Viola;0;0;1;0;1
113;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;0;0;1;0;1
114;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 244;Universitätslehrgang Postgrad.-UL Kontrabass;0;0;0;1;1
115;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 245;Universitätslehrgang Postgrad.-UL Gitarre;0;0;1;0;1
116;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;1;0;1
117;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;0;1;1
118;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 308;Universitätslehrgang Postgrad.-UL Medienkomposition;0;0;0;3;3
119;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 311;Universitätslehrgang Postgrad.-UL Opernkorrepetition;0;0;1;0;1
120;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;2;1;3
121;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 322;Universitätslehrgang Postgrad.-UL Neue Musik-Ensemble;1;0;3;0;4
122;belegte Studien im 1. Semester;22W;28.02.2023;UT 670;Tonmeister_innenstudium;1;5;2;1;9
123;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;1;4;2;3;10
124;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 218;Universitätslehrgang Kulturmanagement;14;4;5;1;24
125;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;4;0;1;0;5
126;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;5;0;5
127;belegte Studien im 1. Semester;22W;28.02.2023;UT 992 825;Universitätslehrgang Sprachkompetenz Deutsch B2;0;0;4;2;6
128;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 259;Vorbereitungslehrgang Dirigieren;0;0;0;1;1
129;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;0;1;2;5;8
130;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 261;Vorbereitungslehrgang Klavier;1;0;2;3;6
131;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 264;Vorbereitungslehrgang Violine;0;2;0;2;4
132;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 266;Vorbereitungslehrgang Violoncello;2;0;1;1;4
133;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 267;Vorbereitungslehrgang Kontrabass;2;0;0;0;2
134;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 269;Vorbereitungslehrgang Harfe;1;0;0;0;1
135;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 270;Vorbereitungslehrgang Flöte;1;0;0;0;1
136;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 271;Vorbereitungslehrgang Blockflöte;1;0;0;0;1
137;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 273;Vorbereitungslehrgang Klarinette;1;0;0;0;1
138;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 274;Vorbereitungslehrgang Fagott;0;0;1;0;1
139;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 276;Vorbereitungslehrgang Horn;0;1;0;0;1
140;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 277;Vorbereitungslehrgang Trompete;1;1;0;0;2
141;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 278;Vorbereitungslehrgang Posaune;0;2;0;0;2
142;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;0;1;0;0;1
143;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 281;Vorbereitungslehrgang für Gesangspädagogik;1;0;0;0;1
144;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 284;Vorbereitungslehrgang Gesang;2;1;2;2;7
145;belegte Studien im 1. Semester;22W;28.02.2023;UT 993 285;Vorbereitungslehrgang f.d. Studienrichtung Tonmeister_innenst.;0;1;3;2;6
146;belegte Studien im 1. Semester;22W;28.02.2023;UT 066 690;Masterstudium Ethnomusikologie;6;1;2;2;11
