#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2022/23;30.09.2023;UT 033 111;Bachelorstudium Klavier Konzertfach;Abschluss;0;1;7;0;8
1;abgeschlossene Studien;2022/23;30.09.2023;UT 033 112;Bachelorstudium Orgel Konzertfach;Abschluss;1;0;0;0;1
2;abgeschlossene Studien;2022/23;30.09.2023;UT 033 113;Bachelorstudium Cembalo Konzertfach;Abschluss;0;0;2;0;2
3;abgeschlossene Studien;2022/23;30.09.2023;UT 033 123;Bachelorstudium Blockflöte;Abschluss;1;0;2;0;3
4;abgeschlossene Studien;2022/23;30.09.2023;UT 033 135;Bachelorstudium Gesang;Abschluss;0;3;6;2;11
5;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;4;3;6;1;14
6;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);Abschluss;0;0;0;1;1
7;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;3;0;2;0;5
8;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);Abschluss;0;0;1;0;1
9;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;3;0;0;0;3
10;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;0;2;1;1;4
11;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);Abschluss;3;0;2;0;5
12;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);Abschluss;3;0;1;0;4
13;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);Abschluss;1;0;0;0;1
14;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;1;1;1;2;5
15;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);Abschluss;0;2;0;1;3
16;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);Abschluss;1;0;0;0;1
17;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);Abschluss;0;3;0;0;3
18;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);Abschluss;1;2;0;0;3
19;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);Abschluss;0;2;0;0;2
20;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;8;2;2;2;14
21;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);Abschluss;0;5;0;1;6
22;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);Abschluss;0;4;1;0;5
23;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);Abschluss;1;4;0;2;7
24;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);Abschluss;0;2;0;0;2
25;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);Abschluss;3;1;0;0;4
26;abgeschlossene Studien;2022/23;30.09.2023;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;Abschluss;6;0;4;0;10
27;abgeschlossene Studien;2022/23;30.09.2023;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;Abschluss;2;1;1;0;4
28;abgeschlossene Studien;2022/23;30.09.2023;UT 033 165;Bachelorstudium Cinematography;Abschluss;2;2;1;6;11
29;abgeschlossene Studien;2022/23;30.09.2023;UT 033 166;Bachelorstudium Buch und Dramaturgie;Abschluss;0;2;4;2;8
30;abgeschlossene Studien;2022/23;30.09.2023;UT 033 167;Bachelorstudium Produktion;Abschluss;3;1;3;2;9
31;abgeschlossene Studien;2022/23;30.09.2023;UT 033 168;Bachelorstudium Regie;Abschluss;1;1;2;5;9
32;abgeschlossene Studien;2022/23;30.09.2023;UT 033 169;Bachelorstudium Montage;Abschluss;1;2;3;4;10
33;abgeschlossene Studien;2022/23;30.09.2023;UT 033 171;Bachelorstudium Musiktherapie;Abschluss;1;0;0;0;1
34;abgeschlossene Studien;2022/23;30.09.2023;UT 501;Komposition und Musiktheorie Komposition (Stzw);Abschluss;0;2;4;0;6
35;abgeschlossene Studien;2022/23;30.09.2023;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);Abschluss;0;1;0;1;2
36;abgeschlossene Studien;2022/23;30.09.2023;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);Abschluss;0;1;0;0;1
37;abgeschlossene Studien;2022/23;30.09.2023;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);Abschluss;0;0;0;1;1
38;abgeschlossene Studien;2022/23;30.09.2023;UT 506;Dirigieren Orchesterdirigieren (Stzw);Abschluss;1;1;1;0;3
39;abgeschlossene Studien;2022/23;30.09.2023;UT 507;Dirigieren Chordirigieren (Stzw);Abschluss;0;0;0;1;1
40;abgeschlossene Studien;2022/23;30.09.2023;UT 508;Dirigieren Korrepetition (Stzw);Abschluss;0;0;0;2;2
41;abgeschlossene Studien;2022/23;30.09.2023;UT 539;Musiktheaterregie;Abschluss;0;0;3;1;4
42;abgeschlossene Studien;2022/23;30.09.2023;UT 562;Darstellende Kunst Schauspiel (Stzw);Abschluss;1;4;1;1;7
43;abgeschlossene Studien;2022/23;30.09.2023;UT 563;Darstellende Kunst Schauspielregie (Stzw);Abschluss;2;0;0;0;2
44;abgeschlossene Studien;2022/23;30.09.2023;UT 595;Dirigieren Orchesterdirigieren (Stzw);Abschluss;0;0;0;3;3
45;abgeschlossene Studien;2022/23;30.09.2023;UT 640 516;Instrumentalstudium Violine (Stzw);Abschluss;1;0;0;0;1
46;abgeschlossene Studien;2022/23;30.09.2023;UT 640 522;Instrumentalstudium Flöte (Stzw);Abschluss;0;0;1;0;1
47;abgeschlossene Studien;2022/23;30.09.2023;UT 640 528;Instrumentalstudium Horn (Stzw);Abschluss;0;1;0;0;1
48;abgeschlossene Studien;2022/23;30.09.2023;UT 641 215;Instrumentalstudium Violine (Stzw);Abschluss;2;1;8;1;12
49;abgeschlossene Studien;2022/23;30.09.2023;UT 641 216;Instrumentalstudium Viola (Stzw);Abschluss;0;0;3;1;4
50;abgeschlossene Studien;2022/23;30.09.2023;UT 641 217;Instrumentalstudium Violoncello (Stzw);Abschluss;0;1;2;1;4
51;abgeschlossene Studien;2022/23;30.09.2023;UT 641 218;Instrumentalstudium Kontrabass (Stzw);Abschluss;0;0;1;1;2
52;abgeschlossene Studien;2022/23;30.09.2023;UT 641 219;Instrumentalstudium Gitarre (Stzw);Abschluss;2;0;0;5;7
53;abgeschlossene Studien;2022/23;30.09.2023;UT 641 220;Instrumentalstudium Harfe (Stzw);Abschluss;0;0;1;0;1
54;abgeschlossene Studien;2022/23;30.09.2023;UT 641 221;Instrumentalstudium Flöte (Stzw);Abschluss;2;0;5;1;8
55;abgeschlossene Studien;2022/23;30.09.2023;UT 641 224;Instrumentalstudium Klarinette (Stzw);Abschluss;2;0;0;0;2
56;abgeschlossene Studien;2022/23;30.09.2023;UT 641 226;Instrumentalstudium Saxophon (Stzw);Abschluss;0;0;0;2;2
57;abgeschlossene Studien;2022/23;30.09.2023;UT 641 227;Instrumentalstudium Horn (Stzw);Abschluss;0;0;0;1;1
58;abgeschlossene Studien;2022/23;30.09.2023;UT 641 228;Instrumentalstudium Trompete (Stzw);Abschluss;0;4;0;0;4
59;abgeschlossene Studien;2022/23;30.09.2023;UT 641 230;Instrumentalstudium Posaune (Stzw);Abschluss;0;2;0;0;2
60;abgeschlossene Studien;2022/23;30.09.2023;UT 641 231;Instrumentalstudium Basstuba (Stzw);Abschluss;0;1;0;2;3
61;abgeschlossene Studien;2022/23;30.09.2023;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);Abschluss;0;0;0;1;1
62;abgeschlossene Studien;2022/23;30.09.2023;UT 654;Musiktherapie;Abschluss;6;0;4;0;10
63;abgeschlossene Studien;2022/23;30.09.2023;UT 670;Tonmeister_innenstudium;Abschluss;1;2;0;0;3
64;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 583;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Theater-, Film- und Medienwissenschaft;Rigorosum;1;0;0;0;1
65;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 654;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktherapie;Rigorosum;1;0;0;0;1
66;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 690;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Ethnomusikologie;Rigorosum;0;0;0;1;1
67;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 813;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;Rigorosum;1;0;0;0;1
68;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;Rigorosum;2;1;0;1;4
69;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;Rigorosum;0;0;1;0;1
70;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 910;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Computational Science;Rigorosum;0;0;0;1;1
71;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 959;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Sozioökonomie;Rigorosum;0;1;0;0;1
72;abgeschlossene Studien;2022/23;30.09.2023;UT 025 011 05;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;sonstiger Abschluss;3;3;2;1;9
73;abgeschlossene Studien;2022/23;30.09.2023;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;sonstiger Abschluss;1;1;0;0;2
74;abgeschlossene Studien;2022/23;30.09.2023;UT 067 745;Individuelles Masterstudium Instrumental(Gesangs)pädagogik;Abschluss;1;0;0;0;1
75;abgeschlossene Studien;2022/23;30.09.2023;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;Abschluss;0;0;1;1;2
76;abgeschlossene Studien;2022/23;30.09.2023;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;Abschluss;11;4;1;1;17
77;abgeschlossene Studien;2022/23;30.09.2023;UA 193 075;Lehramtsstudium Bachelor Spez. Inkl. Pädagogik (Fokus Beeintr.);Abschluss;1;0;0;0;1
78;abgeschlossene Studien;2022/23;30.09.2023;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;Abschluss;2;1;0;0;3
79;abgeschlossene Studien;2022/23;30.09.2023;UT 196 070;Lehramtsstudium Master UF Musikerziehung;Abschluss;6;2;0;0;8
80;abgeschlossene Studien;2022/23;30.09.2023;UT 066 662;Masterstudium Historische Aufführungspraxis;Abschluss;0;0;2;1;3
81;abgeschlossene Studien;2022/23;30.09.2023;UT 066 667;Masterstudium Kammermusik;Abschluss;1;1;6;0;8
82;abgeschlossene Studien;2022/23;30.09.2023;UT 066 668;Masterstudium Neue Musik-Ensemble;Abschluss;0;0;1;0;1
83;abgeschlossene Studien;2022/23;30.09.2023;UT 066 690;Masterstudium Ethnomusikologie;Abschluss;0;1;0;0;1
84;abgeschlossene Studien;2022/23;30.09.2023;UT 066 711;Masterstudium Klavier Konzertfach;Abschluss;0;1;6;4;11
85;abgeschlossene Studien;2022/23;30.09.2023;UT 066 712;Masterstudium Orgel Konzertfach;Abschluss;1;0;1;1;3
86;abgeschlossene Studien;2022/23;30.09.2023;UT 066 713;Masterstudium Cembalo Konzertfach;Abschluss;0;0;0;1;1
87;abgeschlossene Studien;2022/23;30.09.2023;UT 066 715;Masterstudium Konzertfach Liedgestaltung Klavier;Abschluss;0;0;3;0;3
88;abgeschlossene Studien;2022/23;30.09.2023;UT 066 736;Masterstudium Lied - Oratorium - Konzert;Abschluss;1;0;2;1;4
89;abgeschlossene Studien;2022/23;30.09.2023;UT 066 737;Masterstudium Musikdramatische Darstellung;Abschluss;0;0;5;5;10
90;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;6;2;0;1;9
91;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;1;0;0;0;1
92;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;1;1;0;1;3
93;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);Abschluss;2;0;0;0;2
94;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);Abschluss;2;1;1;0;4
95;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);Abschluss;1;0;0;0;1
96;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);Abschluss;0;1;0;0;1
97;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;4;1;1;0;6
98;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);Abschluss;0;1;0;0;1
99;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);Abschluss;0;1;0;0;1
100;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);Abschluss;0;1;0;0;1
101;abgeschlossene Studien;2022/23;30.09.2023;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;Abschluss;2;1;1;0;4
102;abgeschlossene Studien;2022/23;30.09.2023;UT 066 749;Masterstudium Vocal Performance;Abschluss;1;0;6;1;8
103;abgeschlossene Studien;2022/23;30.09.2023;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;Abschluss;0;1;1;0;2
104;abgeschlossene Studien;2022/23;30.09.2023;UT 066 762;Masterstudium Klavier Konzertfach und Neue Musik;Abschluss;0;0;1;2;3
105;abgeschlossene Studien;2022/23;30.09.2023;UT 066 765;Masterstudium Bildtechnik und Kamera;Abschluss;0;1;0;1;2
106;abgeschlossene Studien;2022/23;30.09.2023;UT 066 768;Masterstudium Regie;Abschluss;0;0;0;5;5
107;abgeschlossene Studien;2022/23;30.09.2023;UT 066 769;Masterstudium Schnitt;Abschluss;1;1;0;0;2
108;abgeschlossene Studien;2022/23;30.09.2023;UT 992 218;Universitätslehrgang Kulturmanagement;sonstiger Abschluss;4;1;2;1;8
109;abgeschlossene Studien;2022/23;30.09.2023;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;sonstiger Abschluss;0;0;2;0;2
110;abgeschlossene Studien;2022/23;30.09.2023;UT 992 236;Universitätslehrgang Postgrad.-UL Orgel;sonstiger Abschluss;0;0;1;0;1
111;abgeschlossene Studien;2022/23;30.09.2023;UT 992 237;Universitätslehrgang Postgrad.-UL Cembalo;sonstiger Abschluss;0;0;1;0;1
112;abgeschlossene Studien;2022/23;30.09.2023;UT 992 239;Universitätslehrgang Postgrad.-UL Konzertf. Liedgest. Klavier;sonstiger Abschluss;0;0;1;0;1
113;abgeschlossene Studien;2022/23;30.09.2023;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;sonstiger Abschluss;0;0;5;0;5
114;abgeschlossene Studien;2022/23;30.09.2023;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;sonstiger Abschluss;0;0;2;0;2
115;abgeschlossene Studien;2022/23;30.09.2023;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;sonstiger Abschluss;0;0;1;0;1
116;abgeschlossene Studien;2022/23;30.09.2023;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;sonstiger Abschluss;0;0;0;2;2
117;abgeschlossene Studien;2022/23;30.09.2023;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;sonstiger Abschluss;0;0;1;0;1
118;abgeschlossene Studien;2022/23;30.09.2023;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;sonstiger Abschluss;0;0;1;0;1
119;abgeschlossene Studien;2022/23;30.09.2023;UT 992 311;Universitätslehrgang Postgrad.-UL Opernkorrepetition;sonstiger Abschluss;0;0;1;0;1
120;abgeschlossene Studien;2022/23;30.09.2023;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;sonstiger Abschluss;1;0;2;2;5
121;abgeschlossene Studien;2022/23;30.09.2023;UT 992 322;Universitätslehrgang Postgrad.-UL Neue Musik-Ensemble;sonstiger Abschluss;1;0;0;0;1
122;abgeschlossene Studien;2022/23;30.09.2023;UT 992 668;Universitätslehrgang Musikphysiologie;sonstiger Abschluss;0;0;1;0;1
123;abgeschlossene Studien;2022/23;30.09.2023;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;sonstiger Abschluss;1;1;1;0;3
124;abgeschlossene Studien;2022/23;30.09.2023;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;sonstiger Abschluss;0;0;5;3;8
125;abgeschlossene Studien;2022/23;30.09.2023;UT 993 284;Vorbereitungslehrgang Gesang;sonstiger Abschluss;1;1;1;0;3
