#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;20W;28.02.2021;UT 956;Initiative MORE;0;0;0;1;1
1;belegte Studien;20W;28.02.2021;UT 990;Besuch einzelner Lehrveranstaltungen;5;1;19;10;35
2;belegte Studien;20W;28.02.2021;UT 561;Darstellende Kunst;2;2;4;4;12
3;belegte Studien;20W;28.02.2021;UT 562;Darstellende Kunst Schauspiel (Stzw);4;9;17;9;39
4;belegte Studien;20W;28.02.2021;UT 563;Darstellende Kunst Schauspielregie (Stzw);2;4;4;3;13
5;belegte Studien;20W;28.02.2021;UT 505;Dirigieren;0;0;0;2;2
6;belegte Studien;20W;28.02.2021;UT 506;Dirigieren Orchesterdirigieren (Stzw);2;3;3;12;20
7;belegte Studien;20W;28.02.2021;UT 507;Dirigieren Chordirigieren (Stzw);2;3;2;7;14
8;belegte Studien;20W;28.02.2021;UT 508;Dirigieren Korrepetition (Stzw);1;4;1;10;16
9;belegte Studien;20W;28.02.2021;UT 595;Dirigieren Orchesterdirigieren (Stzw);1;2;6;22;31
10;belegte Studien;20W;28.02.2021;UT 596;Dirigieren Chordirigieren (Stzw);1;1;2;1;5
11;belegte Studien;20W;28.02.2021;UT 597;Dirigieren Opernkorrepetition (Stzw);0;0;3;2;5
12;belegte Studien;20W;28.02.2021;UT 794 955 122;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie (geistes-/kulturwiss.Stud.);1;0;0;0;1
13;belegte Studien;20W;28.02.2021;UT 794 955 140;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Volkswirtschaft;1;0;0;0;1
14;belegte Studien;20W;28.02.2021;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;1;0;2;0;3
15;belegte Studien;20W;28.02.2021;UT 794 955 305;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Angewandte Kulturwissenschaft;1;0;1;0;2
16;belegte Studien;20W;28.02.2021;UT 794 955 316;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;2;0;2
17;belegte Studien;20W;28.02.2021;UT 794 955 411;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Physik;0;0;2;0;2
18;belegte Studien;20W;28.02.2021;UT 794 955 583;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Theater-, Film- und Medienwissenschaft;3;0;0;0;3
19;belegte Studien;20W;28.02.2021;UT 794 955 654;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktherapie;4;0;0;0;4
20;belegte Studien;20W;28.02.2021;UT 794 955 690;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Ethnomusikologie;0;0;0;2;2
21;belegte Studien;20W;28.02.2021;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;0;0;3;0;3
22;belegte Studien;20W;28.02.2021;UT 794 955 745;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Instrumental(Gesangs)pädagogik;0;1;0;0;1
23;belegte Studien;20W;28.02.2021;UT 794 955 808;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Gender Studies;1;0;0;0;1
24;belegte Studien;20W;28.02.2021;UT 794 955 813;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;2;1;2;1;6
25;belegte Studien;20W;28.02.2021;UT 794 955 823;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Europäische Ethnologie;0;0;1;0;1
26;belegte Studien;20W;28.02.2021;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;17;17;28;19;81
27;belegte Studien;20W;28.02.2021;UT 794 955 841;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medien, Kommunikation und Kultur;2;2;2;2;8
28;belegte Studien;20W;28.02.2021;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungswissenschaft;3;1;1;0;5
29;belegte Studien;20W;28.02.2021;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;0;1;4;0;5
30;belegte Studien;20W;28.02.2021;UT 794 955 857;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Landschafts-,Regional-u.Stadtmanagement;0;1;0;0;1
31;belegte Studien;20W;28.02.2021;UT 794 955 905;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;1;0;0;0;1
