#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 990;Besuch einzelner Lehrveranstaltungen;0;1;7;4;12
1;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 561;Darstellende Kunst;1;0;2;4;7
2;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 563;Darstellende Kunst Schauspielregie (Stzw);0;0;1;0;1
3;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 595;Dirigieren Orchesterdirigieren (Stzw);0;0;3;2;5
4;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 596;Dirigieren Chordirigieren (Stzw);0;0;0;1;1
5;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;0;0;1;0;1
6;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;2;1;3
7;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 165;Bachelorstudium Cinematography;0;0;1;5;6
8;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 166;Bachelorstudium Buch und Dramaturgie;0;1;4;2;7
9;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 167;Bachelorstudium Produktion;0;1;3;1;5
10;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 168;Bachelorstudium Regie;0;0;2;6;8
11;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 169;Bachelorstudium Montage;0;1;3;4;8
12;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 066 765;Masterstudium Bildtechnik und Kamera;0;0;2;5;7
13;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 066 766;Masterstudium Buch und Dramaturgie;0;0;1;0;1
14;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 066 767;Masterstudium Produktion;0;0;0;1;1
15;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 066 768;Masterstudium Regie;0;0;2;6;8
16;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 066 769;Masterstudium Schnitt;0;1;0;0;1
17;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 135;Bachelorstudium Gesang;0;0;9;3;12
18;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 066 736;Masterstudium Lied - Oratorium - Konzert;0;0;0;1;1
19;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;1;1;2
20;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 066 749;Masterstudium Vocal Performance;0;0;2;5;7
21;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);4;3;3;1;11
22;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);3;0;3;1;7
23;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;0;1
24;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;1;2
25;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;0;2;2
26;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;1;0;0;2
27;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);1;0;1;0;2
28;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
29;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;0;2
30;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
31;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;0;1
32;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;3;0;3
33;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);1;1;0;0;2
34;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;1;0;0;1
35;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 760;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Popularmusik);0;1;0;0;1
36;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);0;1;0;0;1
37;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);0;1;0;1;2
38;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);1;1;0;1;3
39;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);0;0;2;0;2
40;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 111;Bachelorstudium Klavier Konzertfach;0;0;4;3;7
41;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 112;Bachelorstudium Orgel Konzertfach;0;0;1;2;3
42;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 114;Bachelorstudium Klavier-Kammermusik;0;0;0;1;1
43;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 123;Bachelorstudium Blockflöte;0;0;1;0;1
44;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 066 662;Masterstudium Historische Aufführungspraxis;0;0;1;1;2
45;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 066 667;Masterstudium Kammermusik;0;0;2;0;2
46;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 066 711;Masterstudium Klavier Konzertfach;0;0;3;3;6
47;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 066 712;Masterstudium Orgel Konzertfach;1;0;0;0;1
48;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 066 715;Masterstudium Konzertfach Liedgestaltung Klavier;0;0;1;0;1
49;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 641 215;Instrumentalstudium Violine (Stzw);1;0;12;2;15
50;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 641 216;Instrumentalstudium Viola (Stzw);0;0;1;3;4
51;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 641 217;Instrumentalstudium Violoncello (Stzw);0;0;3;2;5
52;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;0;0;2;2
53;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 641 219;Instrumentalstudium Gitarre (Stzw);0;0;2;7;9
54;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 641 221;Instrumentalstudium Flöte (Stzw);0;0;1;0;1
55;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 641 223;Instrumentalstudium Oboe (Stzw);0;0;0;1;1
56;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 641 225;Instrumentalstudium Fagott (Stzw);0;1;1;0;2
57;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 641 227;Instrumentalstudium Horn (Stzw);1;0;0;0;1
58;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 641 228;Instrumentalstudium Trompete (Stzw);0;2;0;0;2
59;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 641 230;Instrumentalstudium Posaune (Stzw);0;2;0;0;2
60;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;0;0;1;1
61;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;0;1;1;1;3
62;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 500;Komposition und Musiktheorie;0;0;0;3;3
63;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;0;0;1;1
64;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);0;0;1;0;1
65;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;0;0;1;0;1
66;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;0;0;1;0;1
67;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;5;3;1;0;9
68;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;1;0;4;1;6
69;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 033 171;Bachelorstudium Musiktherapie;4;0;2;1;7
70;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;0;1;1
71;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 239;Universitätslehrgang Postgrad.-UL Konzertf. Liedgest. Klavier;0;0;0;1;1
72;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;2;0;2
73;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 245;Universitätslehrgang Postgrad.-UL Gitarre;0;0;1;0;1
74;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 256;Universitätslehrgang Postgrad.-UL Posaune;0;0;0;1;1
75;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;1;0;1
76;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;0;0;1;0;1
77;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;0;1;1
78;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 307;Universitätslehrgang Postgrad.-UL Elektroakust. Komposition;0;0;0;1;1
79;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;0;1;1
80;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;0;1;1
81;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 670;Tonmeister_innenstudium;1;1;0;4;6
82;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;0;2;0;1;3
83;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 218;Universitätslehrgang Kulturmanagement;1;0;4;0;5
84;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;1;0;0;0;1
85;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;0;0;2;1;3
86;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;6;3;9
87;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;0;2;1;3;6
88;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 993 261;Vorbereitungslehrgang Klavier;0;2;0;2;4
89;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 993 264;Vorbereitungslehrgang Violine;1;1;3;1;6
90;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 993 265;Vorbereitungslehrgang Viola;0;1;0;0;1
91;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 993 266;Vorbereitungslehrgang Violoncello;0;0;1;1;2
92;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 993 268;Vorbereitungslehrgang Gitarre;1;0;0;0;1
93;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 993 272;Vorbereitungslehrgang Oboe;1;2;0;0;3
94;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 993 273;Vorbereitungslehrgang Klarinette;0;0;1;0;1
95;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 993 276;Vorbereitungslehrgang Horn;0;1;0;0;1
96;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 993 282;Vorbereitungslehrgang f.d. Studienrichtung Kirchenmusik;0;1;0;0;1
97;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 993 284;Vorbereitungslehrgang Gesang;0;0;1;1;2
98;belegte Studien der Erstzugelassenen;21W;28.02.2022;UT 993 285;Vorbereitungslehrgang f.d. Studienrichtung Tonmeister_innenst.;0;2;0;0;2
