#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;20W;28.02.2021;UT 990;Besuch einzelner Lehrveranstaltungen;4;1;13;7;25
1;belegte Studien im 1. Semester;20W;28.02.2021;UT 561;Darstellende Kunst;2;2;4;4;12
2;belegte Studien im 1. Semester;20W;28.02.2021;UT 595;Dirigieren Orchesterdirigieren (Stzw);0;0;4;11;15
3;belegte Studien im 1. Semester;20W;28.02.2021;UT 596;Dirigieren Chordirigieren (Stzw);1;0;0;1;2
4;belegte Studien im 1. Semester;20W;28.02.2021;UT 597;Dirigieren Opernkorrepetition (Stzw);0;0;2;0;2
5;belegte Studien im 1. Semester;20W;28.02.2021;UT 794 955 813;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;0;0;0;1;1
6;belegte Studien im 1. Semester;20W;28.02.2021;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;2;3;6;3;14
7;belegte Studien im 1. Semester;20W;28.02.2021;UT 794 955 841;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medien, Kommunikation und Kultur;0;1;1;1;3
8;belegte Studien im 1. Semester;20W;28.02.2021;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungswissenschaft;1;0;0;0;1
9;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 165;Bachelorstudium Cinematography;2;1;0;1;4
10;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 166;Bachelorstudium Buch und Dramaturgie;1;1;2;0;4
11;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 167;Bachelorstudium Produktion;2;0;0;0;2
12;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 168;Bachelorstudium Regie;0;0;3;0;3
13;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 169;Bachelorstudium Montage;1;2;0;0;3
14;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 764;Masterstudium Digital Art - Compositing;1;1;0;1;3
15;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 766;Masterstudium Buch und Dramaturgie;1;0;0;1;2
16;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 768;Masterstudium Regie;0;1;1;1;3
17;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 769;Masterstudium Schnitt;2;0;0;0;2
18;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 135;Bachelorstudium Gesang;1;2;3;4;10
19;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 736;Masterstudium Lied - Oratorium - Konzert;1;0;0;1;2
20;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;1;3;4
21;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 749;Masterstudium Vocal Performance;2;0;6;2;10
22;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);8;4;5;4;21
23;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;1;0;1;3
24;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;1;0;1
25;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);6;1;1;0;8
26;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);2;0;1;0;3
27;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;1;0;1;3
28;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;0;0;0;1
29;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;2;1;5
30;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
31;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);4;0;0;0;4
32;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;1;0;0;2
33;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;1;0;2
34;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;1;0;1;4
35;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);3;0;0;0;3
36;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);0;1;2;1;4
37;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;2;0;0;2
38;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;1;0;0;2
39;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;1;3
40;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;3;0;1;4
41;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;0;0;1;1
42;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);7;3;2;0;12
43;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);1;2;1;1;5
44;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);0;3;0;0;3
45;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);2;2;0;0;4
46;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;2;0;1;3
47;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;5;0;0;5
48;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);3;1;0;0;4
49;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);4;1;0;1;6
50;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;0;0;0;1
51;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;0;0;1
52;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);2;0;0;0;2
53;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;1;1;2
54;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);1;0;3;0;4
55;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;0;1;0;3
56;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 626;Masterstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;1;0;0;1
57;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;2;0;1;4
58;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;0;0;1;1
59;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);2;1;0;0;3
60;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;0;1;0;1
61;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);0;3;1;0;4
62;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;2;0;1;3
63;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;1;0;0;1
64;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);2;0;0;0;2
65;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 111;Bachelorstudium Klavier Konzertfach;0;0;1;4;5
66;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 112;Bachelorstudium Orgel Konzertfach;1;2;0;3;6
67;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 113;Bachelorstudium Cembalo Konzertfach;0;1;0;1;2
68;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 123;Bachelorstudium Blockflöte;0;0;2;1;3
69;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 662;Masterstudium Historische Aufführungspraxis;1;0;4;0;5
70;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 667;Masterstudium Kammermusik;3;0;4;2;9
71;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 668;Masterstudium Neue Musik-Ensemble;0;0;2;0;2
72;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 711;Masterstudium Klavier Konzertfach;0;1;6;9;16
73;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 712;Masterstudium Orgel Konzertfach;2;0;2;1;5
74;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 715;Masterstudium Klavier-Vokalbegleitung;0;0;1;0;1
75;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 762;Masterstudium Klavier Konzertfach und Neue Musik;0;0;0;2;2
76;belegte Studien im 1. Semester;20W;28.02.2021;UT 641 215;Instrumentalstudium Violine (Stzw);6;1;17;6;30
77;belegte Studien im 1. Semester;20W;28.02.2021;UT 641 216;Instrumentalstudium Viola (Stzw);0;1;2;2;5
78;belegte Studien im 1. Semester;20W;28.02.2021;UT 641 217;Instrumentalstudium Violoncello (Stzw);3;1;2;0;6
79;belegte Studien im 1. Semester;20W;28.02.2021;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;1;0;1;2
80;belegte Studien im 1. Semester;20W;28.02.2021;UT 641 219;Instrumentalstudium Gitarre (Stzw);0;0;1;1;2
81;belegte Studien im 1. Semester;20W;28.02.2021;UT 641 220;Instrumentalstudium Harfe (Stzw);1;0;2;0;3
82;belegte Studien im 1. Semester;20W;28.02.2021;UT 641 221;Instrumentalstudium Flöte (Stzw);2;0;1;2;5
83;belegte Studien im 1. Semester;20W;28.02.2021;UT 641 223;Instrumentalstudium Oboe (Stzw);0;0;2;0;2
84;belegte Studien im 1. Semester;20W;28.02.2021;UT 641 224;Instrumentalstudium Klarinette (Stzw);0;1;0;2;3
85;belegte Studien im 1. Semester;20W;28.02.2021;UT 641 225;Instrumentalstudium Fagott (Stzw);0;0;1;0;1
86;belegte Studien im 1. Semester;20W;28.02.2021;UT 641 226;Instrumentalstudium Saxophon (Stzw);0;0;2;3;5
87;belegte Studien im 1. Semester;20W;28.02.2021;UT 641 227;Instrumentalstudium Horn (Stzw);1;3;0;0;4
88;belegte Studien im 1. Semester;20W;28.02.2021;UT 641 228;Instrumentalstudium Trompete (Stzw);0;5;0;0;5
89;belegte Studien im 1. Semester;20W;28.02.2021;UT 641 230;Instrumentalstudium Posaune (Stzw);0;4;0;2;6
90;belegte Studien im 1. Semester;20W;28.02.2021;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;4;0;0;4
91;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;2;2;1;1;6
92;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;1;0;0;1
93;belegte Studien im 1. Semester;20W;28.02.2021;UT 500;Komposition und Musiktheorie;1;5;0;3;9
94;belegte Studien im 1. Semester;20W;28.02.2021;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);0;0;2;2;4
95;belegte Studien im 1. Semester;20W;28.02.2021;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;1;0;0;4;5
96;belegte Studien im 1. Semester;20W;28.02.2021;UT 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;3;3;0;1;7
97;belegte Studien im 1. Semester;20W;28.02.2021;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;2;0;0;0;2
98;belegte Studien im 1. Semester;20W;28.02.2021;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;30;8;6;1;45
99;belegte Studien im 1. Semester;20W;28.02.2021;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;3;1;0;0;4
100;belegte Studien im 1. Semester;20W;28.02.2021;UT 196 070;Lehramtsstudium Master UF Musikerziehung;16;3;0;0;19
101;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;5;0;6;1;12
102;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;2;1;4;0;7
103;belegte Studien im 1. Semester;20W;28.02.2021;UT 033 171;Bachelorstudium Musiktherapie;8;1;1;0;10
104;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;4;2;6
105;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 236;Universitätslehrgang Postgrad.-UL Orgel;0;0;1;0;1
106;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;5;3;8
107;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 242;Universitätslehrgang Postgrad.-UL Viola;0;0;1;0;1
108;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;0;0;1;0;1
109;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 246;Universitätslehrgang Postgrad.-UL Harfe;1;0;0;0;1
110;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 248;Universitätslehrgang Postgrad.-UL Flöte;0;0;1;0;1
111;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;0;1;1
112;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 302;Universitätslehrgang Postgr.-UL Musikdramatische Darstellung;0;0;1;0;1
113;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;0;2;2
114;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;0;3;3
115;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;0;1;1
116;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;3;8;11
117;belegte Studien im 1. Semester;20W;28.02.2021;UT 670;Tonmeister_innenstudium;1;2;0;7;10
118;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 208;Universitätslehrgang für elementares Musizieren;20;22;4;2;48
119;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;3;4;2;0;9
120;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 218;Universitätslehrgang Kulturmanagement;11;10;2;1;24
121;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;5;2;4;1;12
122;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;0;0;1;0;1
123;belegte Studien im 1. Semester;20W;28.02.2021;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;4;6;10
124;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 259;Vorbereitungslehrgang Dirigieren;0;1;2;4;7
125;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;1;0;2;4;7
126;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 261;Vorbereitungslehrgang Klavier;1;0;2;0;3
127;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 264;Vorbereitungslehrgang Violine;3;0;5;0;8
128;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 267;Vorbereitungslehrgang Kontrabass;0;1;0;0;1
129;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 269;Vorbereitungslehrgang Harfe;0;0;2;0;2
130;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 271;Vorbereitungslehrgang Blockflöte;0;0;0;1;1
131;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 272;Vorbereitungslehrgang Oboe;2;0;1;0;3
132;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 274;Vorbereitungslehrgang Fagott;2;0;0;0;2
133;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 276;Vorbereitungslehrgang Horn;2;0;0;0;2
134;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 277;Vorbereitungslehrgang Trompete;0;1;0;0;1
135;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 278;Vorbereitungslehrgang Posaune;0;1;0;0;1
136;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 279;Vorbereitungslehrgang Basstuba;0;1;0;0;1
137;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;0;2;1;0;3
138;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 281;Vorbereitungslehrgang für Gesangspädagogik;2;0;0;0;2
139;belegte Studien im 1. Semester;20W;28.02.2021;UT 993 285;Vorbereitungslehrgang f.d. Studienrichtung Tonmeister_innenst.;0;2;0;0;2
140;belegte Studien im 1. Semester;20W;28.02.2021;UT 066 690;Masterstudium Ethnomusikologie;5;0;1;2;8
