#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;23S;30.09.2023;UA 033 505;Bachelorstudium Soziologie;0;1;0;0;1
1;mitbelegte Studien;23S;30.09.2023;UA 033 541;Bachelorstudium Philosophie;0;0;1;0;1
2;mitbelegte Studien;23S;30.09.2023;UA 033 623;Bachelorstudium Europäische Ethnologie;2;0;0;0;2
3;mitbelegte Studien;23S;30.09.2023;UA 033 636;Bachelorstudium Musikwissenschaft;0;0;3;0;3
4;mitbelegte Studien;23S;30.09.2023;UE 033 261;Bachelorstudium Technische Physik;0;1;0;0;1
5;mitbelegte Studien;23S;30.09.2023;UH 033 255;Bachelorstudium Agrarwissenschaften;1;0;0;0;1
6;mitbelegte Studien;23S;30.09.2023;UR 033 243;Bachelorstudium Architektur;0;0;1;0;1
7;mitbelegte Studien;23S;30.09.2023;UV 033 636;Bachelorstudium Musikologie;0;0;2;0;2
8;mitbelegte Studien;23S;30.09.2023;UA 066 149 352;Masterstudium Romanistik Spanisch;0;0;0;1;1
9;mitbelegte Studien;23S;30.09.2023;UA 066 836;Masterstudium Musikwissenschaft;0;1;5;1;7
10;mitbelegte Studien;23S;30.09.2023;UA 066 870;Masterstudium Vergleichende Literaturwissenschaft;0;1;0;0;1
11;mitbelegte Studien;23S;30.09.2023;UA 066 915;Masterstudium Betriebswirtschaft;0;0;1;0;1
12;mitbelegte Studien;23S;30.09.2023;UE 066 445;Masterstudium Maschinenbau;0;0;1;0;1
13;mitbelegte Studien;23S;30.09.2023;UK 066 993;Masterstudium Artificial Intelligence;0;0;0;1;1
14;mitbelegte Studien;23S;30.09.2023;UV 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik - Klassik (Gesang - Klassik);1;0;0;0;1
15;mitbelegte Studien;23S;30.09.2023;UA 101;Rechtswissenschaften;1;0;0;0;1
16;mitbelegte Studien;23S;30.09.2023;UR 588;Konservierung und Restaurierung;0;0;1;0;1
17;mitbelegte Studien;23S;30.09.2023;UR 605;Bildende Kunst;0;0;0;1;1
18;mitbelegte Studien;23S;30.09.2023;UA 792 309;Dr.-Studium der Philosophie Ur- und Frühgeschichte;0;0;1;0;1
19;mitbelegte Studien;23S;30.09.2023;UA 796 605 411;Doktoratsstudium Naturwissenschaften Physik;0;0;0;1;1
20;mitbelegte Studien;23S;30.09.2023;UC 794 555 297;Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft Pädagogik;1;0;0;0;1
21;mitbelegte Studien;23S;30.09.2023;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;1;1;0;2
22;mitbelegte Studien;23S;30.09.2023;US 053 067;Erweiterungsstudium Bachelor kkp: (UF Bildnerische Erziehung);1;0;0;0;1
23;mitbelegte Studien;23S;30.09.2023;US 196 067;Lehramtsstudium Master kkp: (UF Bildnerische Erziehung) ;1;0;0;0;1
24;mitbelegte Studien;23S;30.09.2023;US 196 074;Lehramtsstudium Master dex (UF Technisches u. Textiles Werken);1;0;0;0;1
