#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;24S;19.05.2024;UA 033 541;Bachelorstudium Philosophie;0;0;1;0;1
1;mitbelegte Studien;24S;19.05.2024;UA 033 580;Bachelorstudium Theater-, Film- und Medienwissenschaft;0;0;1;0;1
2;mitbelegte Studien;24S;19.05.2024;UA 033 623;Bachelorstudium Europäische Ethnologie;0;1;0;0;1
3;mitbelegte Studien;24S;19.05.2024;UA 033 635;Bachelorstudium Kunstgeschichte;1;0;0;0;1
4;mitbelegte Studien;24S;19.05.2024;UA 033 636;Bachelorstudium Musikwissenschaft;3;2;4;1;10
5;mitbelegte Studien;24S;19.05.2024;UE 033 205;Bachelorstudium Finanz- und Versicherungsmathematik;1;0;0;1;2
6;mitbelegte Studien;24S;19.05.2024;UE 033 521;Bachelorstudium Informatik;1;0;0;0;1
7;mitbelegte Studien;24S;19.05.2024;UJ 033 561;Bachelorstudium Wirtschafts- und Sozialwissenschaften;0;0;0;1;1
8;mitbelegte Studien;24S;19.05.2024;US 033 180;Bachelorstudium TransArts - Transdisziplinäre Kunst;0;0;0;1;1
9;mitbelegte Studien;24S;19.05.2024;UV 033 116;Bachelorstudium Orchesterinstrumente/Violine;1;0;0;0;1
10;mitbelegte Studien;24S;19.05.2024;UA 066 808;Masterstudium Gender Studies;1;0;2;0;3
11;mitbelegte Studien;24S;19.05.2024;UA 066 836;Masterstudium Musikwissenschaft;4;1;6;1;12
12;mitbelegte Studien;24S;19.05.2024;UA 066 870;Masterstudium Vergleichende Literaturwissenschaft;0;1;0;0;1
13;mitbelegte Studien;24S;19.05.2024;UE 066 937;Masterstudium Software Engineering&Internet Computing;0;1;0;0;1
14;mitbelegte Studien;24S;19.05.2024;UR 588;Konservierung und Restaurierung;0;0;1;0;1
15;mitbelegte Studien;24S;19.05.2024;UR 605;Bildende Kunst;2;0;0;0;2
16;mitbelegte Studien;24S;19.05.2024;UR 606;Bildende Kunst Bildende Kunst (Stzw);0;1;0;0;1
17;mitbelegte Studien;24S;19.05.2024;US 566;Medienkunst Transmediale Kunst (Stzw);1;0;0;0;1
18;mitbelegte Studien;24S;19.05.2024;US 576;Design Grafik Design (Stzw);1;0;0;0;1
19;mitbelegte Studien;24S;19.05.2024;UA 783 101;Dr.-Studium der Rechtswissenschaften Rechtswissenschaften;1;0;0;0;1
20;mitbelegte Studien;24S;19.05.2024;UA 792 309;Dr.-Studium der Philosophie Ur- und Frühgeschichte;0;0;1;0;1
21;mitbelegte Studien;24S;19.05.2024;UA 796 605 411;Doktoratsstudium Naturwissenschaften Physik;0;0;0;1;1
22;mitbelegte Studien;24S;19.05.2024;UC 794 555 297;Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft Pädagogik;1;0;0;0;1
23;mitbelegte Studien;24S;19.05.2024;UR 792 607;Dr.-Studium der Philosophie Kunst u. kulturwiss. Studien (Stzw);0;0;0;1;1
24;mitbelegte Studien;24S;19.05.2024;US 193 067;Lehramtsstudium Bachelor kkp: (UF Bildnerische Erziehung);1;0;0;0;1
25;mitbelegte Studien;24S;19.05.2024;US 193 074;Lehramtsstudium Bachelor dex (UF Technisches u. Textiles Werken);1;0;0;0;1
