#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;21W;28.02.2022;UA 033 505;Bachelorstudium Soziologie;0;1;0;0;1
1;mitbelegte Studien;21W;28.02.2022;UA 033 541;Bachelorstudium Philosophie;0;0;1;1;2
2;mitbelegte Studien;21W;28.02.2022;UA 033 580;Bachelorstudium Theater-, Film- und Medienwissenschaft;1;0;0;0;1
3;mitbelegte Studien;21W;28.02.2022;UA 033 621;Bachelorstudium Mathematik;1;0;0;0;1
4;mitbelegte Studien;21W;28.02.2022;UA 033 623;Bachelorstudium Europäische Ethnologie;1;0;0;1;2
5;mitbelegte Studien;21W;28.02.2022;UA 033 624;Bachelorstudium Politikwissenschaft;1;0;0;0;1
6;mitbelegte Studien;21W;28.02.2022;UA 033 635;Bachelorstudium Kunstgeschichte;0;0;1;0;1
7;mitbelegte Studien;21W;28.02.2022;UA 033 636;Bachelorstudium Musikwissenschaft;8;1;1;0;10
8;mitbelegte Studien;21W;28.02.2022;UE 033 240;Bachelorstudium Raumplanung und Raumordnung;0;1;0;0;1
9;mitbelegte Studien;21W;28.02.2022;UE 033 261;Bachelorstudium Technische Physik;0;1;0;0;1
10;mitbelegte Studien;21W;28.02.2022;UH 033 255;Bachelorstudium Agrarwissenschaften;0;1;0;0;1
11;mitbelegte Studien;21W;28.02.2022;UJ 033 561;Bachelorstudium Wirtschafts- und Sozialwissenschaften;0;1;0;0;1
12;mitbelegte Studien;21W;28.02.2022;US 033 180;Bachelorstudium TransArts - Transdisziplinäre Kunst;0;0;0;1;1
13;mitbelegte Studien;21W;28.02.2022;US 033 700;Bachelorstudium Cross-Disciplinary Strategies;0;1;0;0;1
14;mitbelegte Studien;21W;28.02.2022;UA 066 589;Masterstudium Internationale Entwicklung;0;1;0;0;1
15;mitbelegte Studien;21W;28.02.2022;UA 066 665;Masterstudium Zeitgeschichte und Medien;1;0;0;0;1
16;mitbelegte Studien;21W;28.02.2022;UA 066 810;Masterstudium Kultur- und Sozialanthropologie;1;0;0;0;1
17;mitbelegte Studien;21W;28.02.2022;UA 066 836;Masterstudium Musikwissenschaft;2;1;1;2;6
18;mitbelegte Studien;21W;28.02.2022;UA 066 840;Masterstudium Psychologie;1;0;0;0;1
19;mitbelegte Studien;21W;28.02.2022;UA 066 870;Masterstudium Vergleichende Literaturwissenschaft;0;1;0;0;1
20;mitbelegte Studien;21W;28.02.2022;UA 066 905;Masterstudium Soziologie;1;0;0;0;1
21;mitbelegte Studien;21W;28.02.2022;UE 066 444;Masterstudium Building Sciences and Environment;0;1;0;0;1
22;mitbelegte Studien;21W;28.02.2022;UE 066 506;Masterstudium Energie- und Automatisierungstechnik;0;1;0;0;1
23;mitbelegte Studien;21W;28.02.2022;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;1;0;0;0;1
24;mitbelegte Studien;21W;28.02.2022;UV 066 715;Masterstudium Klavier-Vokalbegleitung;0;0;1;0;1
25;mitbelegte Studien;21W;28.02.2022;US 567;Medienkunst Digitale Kunst (Stzw);1;0;0;0;1
26;mitbelegte Studien;21W;28.02.2022;UA 783 101;Dr.-Studium der Rechtswissenschaften Rechtswissenschaften;0;1;0;0;1
27;mitbelegte Studien;21W;28.02.2022;UA 792 309;Dr.-Studium der Philosophie Ur- und Frühgeschichte;0;0;1;0;1
28;mitbelegte Studien;21W;28.02.2022;UA 792 316;Dr.-Studium der Philosophie Musikwissenschaft;0;0;1;0;1
29;mitbelegte Studien;21W;28.02.2022;UA 796 605 411;Doktoratsstudium Naturwissenschaften Physik;0;0;0;1;1
30;mitbelegte Studien;21W;28.02.2022;UC 794 555 297;Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft Pädagogik;1;0;0;0;1
31;mitbelegte Studien;21W;28.02.2022;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;1;0;0;0;1
32;mitbelegte Studien;21W;28.02.2022;UW 094 579;PhD-Studium (Doctor of Philosophy) Medientheorien/Interface Cultures (Stzw);0;1;0;0;1
33;mitbelegte Studien;21W;28.02.2022;US 053 067;Erweiterungsstudium Bachelor kkp: (UF Bildnerische Erziehung);1;0;0;0;1
34;mitbelegte Studien;21W;28.02.2022;UA 198 400 02;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;1;0;0;0;1
35;mitbelegte Studien;21W;28.02.2022;UA 198 406 02;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
36;mitbelegte Studien;21W;28.02.2022;UA 198 407 02;Bachelorstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
37;mitbelegte Studien;21W;28.02.2022;UA 198 411 02;Bachelorstudium Lehramt Sek (AB) UF Geschichte und Politische Bildung;1;0;0;0;1
38;mitbelegte Studien;21W;28.02.2022;UA 198 429 02;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
