#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;19W;29.02.2020;UT 956;Initiative MORE;0;0;0;3;3
1;belegte Studien;19W;29.02.2020;UT 990;Besuch einzelner Lehrveranstaltungen;8;2;24;17;51
2;belegte Studien;19W;29.02.2020;UT 561;Darstellende Kunst;1;0;7;3;11
3;belegte Studien;19W;29.02.2020;UT 562;Darstellende Kunst Schauspiel (Stzw);6;13;17;15;51
4;belegte Studien;19W;29.02.2020;UT 563;Darstellende Kunst Schauspielregie (Stzw);2;4;2;3;11
5;belegte Studien;19W;29.02.2020;UT 505;Dirigieren;1;2;1;6;10
6;belegte Studien;19W;29.02.2020;UT 506;Dirigieren Orchesterdirigieren (Stzw);2;3;2;13;20
7;belegte Studien;19W;29.02.2020;UT 507;Dirigieren Chordirigieren (Stzw);2;1;2;7;12
8;belegte Studien;19W;29.02.2020;UT 508;Dirigieren Korrepetition (Stzw);0;2;1;6;9
9;belegte Studien;19W;29.02.2020;UT 595;Dirigieren Orchesterdirigieren (Stzw);1;1;1;11;14
10;belegte Studien;19W;29.02.2020;UT 596;Dirigieren Chordirigieren (Stzw);0;1;2;0;3
11;belegte Studien;19W;29.02.2020;UT 597;Dirigieren Opernkorrepetition (Stzw);0;0;1;0;1
12;belegte Studien;19W;29.02.2020;UT 794 955 122;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie (geistes-/kulturwiss.Stud.);1;0;0;0;1
13;belegte Studien;19W;29.02.2020;UT 794 955 140;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Volkswirtschaft;1;0;0;0;1
14;belegte Studien;19W;29.02.2020;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;1;0;2;0;3
15;belegte Studien;19W;29.02.2020;UT 794 955 305;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Angewandte Kulturwissenschaft;1;0;1;0;2
16;belegte Studien;19W;29.02.2020;UT 794 955 308;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Volkskunde;1;0;0;0;1
17;belegte Studien;19W;29.02.2020;UT 794 955 316;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;2;0;2
18;belegte Studien;19W;29.02.2020;UT 794 955 411;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Physik;0;0;2;0;2
19;belegte Studien;19W;29.02.2020;UT 794 955 545;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Diversitätspäd. in Schule und Gesell.;1;0;0;0;1
20;belegte Studien;19W;29.02.2020;UT 794 955 583;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Theater-, Film- und Medienwissenschaft;3;0;0;0;3
21;belegte Studien;19W;29.02.2020;UT 794 955 654;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktherapie;4;0;0;0;4
22;belegte Studien;19W;29.02.2020;UT 794 955 690;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Ethnomusikologie;0;0;0;2;2
23;belegte Studien;19W;29.02.2020;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;0;0;3;1;4
24;belegte Studien;19W;29.02.2020;UT 794 955 745;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Instrumental(Gesangs)pädagogik;1;0;0;0;1
25;belegte Studien;19W;29.02.2020;UT 794 955 808;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Gender Studies;2;0;0;0;2
26;belegte Studien;19W;29.02.2020;UT 794 955 813;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;2;1;2;0;5
27;belegte Studien;19W;29.02.2020;UT 794 955 823;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Europäische Ethnologie;0;0;1;0;1
28;belegte Studien;19W;29.02.2020;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;15;14;19;15;63
29;belegte Studien;19W;29.02.2020;UT 794 955 841;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medien, Kommunikation und Kultur;2;1;1;1;5
30;belegte Studien;19W;29.02.2020;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungswissenschaft;1;1;2;0;4
31;belegte Studien;19W;29.02.2020;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;0;1;4;0;5
32;belegte Studien;19W;29.02.2020;UT 794 955 857;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Landschafts-,Regional-u.Stadtmanagement;0;1;0;0;1
33;belegte Studien;19W;29.02.2020;UT 794 955 905;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;2;1;0;0;3
34;belegte Studien;19W;29.02.2020;UT 794 955 910;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Computational Science;0;0;0;1;1
35;belegte Studien;19W;29.02.2020;UT 794 955 935;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medieninformatik;0;0;0;1;1
36;belegte Studien;19W;29.02.2020;UT 794 955 959;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Sozioökonomie;0;2;0;0;2
37;belegte Studien;19W;29.02.2020;UT 025 011 05;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;15;11;5;3;34
38;belegte Studien;19W;29.02.2020;UT 033 165;Bachelorstudium Cinematography;11;15;1;6;33
39;belegte Studien;19W;29.02.2020;UT 033 166;Bachelorstudium Buch und Dramaturgie;12;7;2;6;27
40;belegte Studien;19W;29.02.2020;UT 033 167;Bachelorstudium Produktion;12;6;3;5;26
41;belegte Studien;19W;29.02.2020;UT 033 168;Bachelorstudium Regie;8;14;6;7;35
42;belegte Studien;19W;29.02.2020;UT 033 169;Bachelorstudium Montage;8;9;5;1;23
43;belegte Studien;19W;29.02.2020;UT 066 764;Masterstudium Digital Art - Compositing;4;6;7;3;20
44;belegte Studien;19W;29.02.2020;UT 066 765;Masterstudium Bildtechnik und Kamera;3;9;0;0;12
45;belegte Studien;19W;29.02.2020;UT 066 766;Masterstudium Buch und Dramaturgie;4;7;0;1;12
46;belegte Studien;19W;29.02.2020;UT 066 767;Masterstudium Produktion;7;2;2;3;14
47;belegte Studien;19W;29.02.2020;UT 066 768;Masterstudium Regie;3;11;2;8;24
48;belegte Studien;19W;29.02.2020;UT 066 769;Masterstudium Schnitt;2;9;2;2;15
49;belegte Studien;19W;29.02.2020;UT 033 135;Bachelorstudium Gesang;13;13;34;31;91
50;belegte Studien;19W;29.02.2020;UT 066 736;Masterstudium Lied - Oratorium - Konzert;2;4;6;8;20
51;belegte Studien;19W;29.02.2020;UT 066 737;Masterstudium Musikdramatische Darstellung;2;2;13;7;24
52;belegte Studien;19W;29.02.2020;UT 066 749;Masterstudium Vocal Performance;1;2;9;1;13
53;belegte Studien;19W;29.02.2020;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);27;16;30;11;84
54;belegte Studien;19W;29.02.2020;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;2;1;1;5
55;belegte Studien;19W;29.02.2020;UT 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);1;0;2;0;3
56;belegte Studien;19W;29.02.2020;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);14;3;11;4;32
57;belegte Studien;19W;29.02.2020;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);2;1;3;0;6
58;belegte Studien;19W;29.02.2020;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);13;2;3;2;20
59;belegte Studien;19W;29.02.2020;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);3;2;0;1;6
60;belegte Studien;19W;29.02.2020;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);7;5;4;8;24
61;belegte Studien;19W;29.02.2020;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;1;1;0;5
62;belegte Studien;19W;29.02.2020;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);17;2;14;1;34
63;belegte Studien;19W;29.02.2020;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);14;0;1;2;17
64;belegte Studien;19W;29.02.2020;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;1;1;1;6
65;belegte Studien;19W;29.02.2020;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);13;7;3;2;25
66;belegte Studien;19W;29.02.2020;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);4;5;0;0;9
67;belegte Studien;19W;29.02.2020;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);5;6;2;3;16
68;belegte Studien;19W;29.02.2020;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);3;4;0;0;7
69;belegte Studien;19W;29.02.2020;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);6;16;0;1;23
70;belegte Studien;19W;29.02.2020;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);2;8;0;0;10
71;belegte Studien;19W;29.02.2020;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;5;0;0;5
72;belegte Studien;19W;29.02.2020;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);2;8;1;5;16
73;belegte Studien;19W;29.02.2020;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);37;17;12;5;71
74;belegte Studien;19W;29.02.2020;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);4;21;1;2;28
75;belegte Studien;19W;29.02.2020;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;6;0;0;6
76;belegte Studien;19W;29.02.2020;UT 033 145 760;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Popularmusik);0;2;0;0;2
77;belegte Studien;19W;29.02.2020;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;11;1;2;15
78;belegte Studien;19W;29.02.2020;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);1;15;1;0;17
79;belegte Studien;19W;29.02.2020;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);1;19;0;6;26
80;belegte Studien;19W;29.02.2020;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;12;0;0;12
81;belegte Studien;19W;29.02.2020;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);19;8;0;0;27
82;belegte Studien;19W;29.02.2020;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);11;9;21;4;45
83;belegte Studien;19W;29.02.2020;UT 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;1;0;0;3
84;belegte Studien;19W;29.02.2020;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);11;2;6;4;23
85;belegte Studien;19W;29.02.2020;UT 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);1;0;1;0;2
86;belegte Studien;19W;29.02.2020;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;1;2;2;8
87;belegte Studien;19W;29.02.2020;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);3;4;1;2;10
88;belegte Studien;19W;29.02.2020;UT 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);2;0;0;0;2
89;belegte Studien;19W;29.02.2020;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);18;1;4;1;24
90;belegte Studien;19W;29.02.2020;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);3;0;3;0;6
91;belegte Studien;19W;29.02.2020;UT 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;1;0;0;1
92;belegte Studien;19W;29.02.2020;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);3;2;0;0;5
93;belegte Studien;19W;29.02.2020;UT 066 745 626;Masterstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;0;0;1
94;belegte Studien;19W;29.02.2020;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);3;2;0;0;5
95;belegte Studien;19W;29.02.2020;UT 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;2;0;0;2
96;belegte Studien;19W;29.02.2020;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;6;0;0;6
97;belegte Studien;19W;29.02.2020;UT 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);1;2;0;0;3
98;belegte Studien;19W;29.02.2020;UT 066 745 631;Masterstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);1;0;0;0;1
99;belegte Studien;19W;29.02.2020;UT 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;2;0;0;3
100;belegte Studien;19W;29.02.2020;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);17;4;9;2;32
101;belegte Studien;19W;29.02.2020;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);2;4;0;0;6
102;belegte Studien;19W;29.02.2020;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);6;7;0;0;13
103;belegte Studien;19W;29.02.2020;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);3;9;0;1;13
104;belegte Studien;19W;29.02.2020;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;7;0;1;8
105;belegte Studien;19W;29.02.2020;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);2;4;0;0;6
106;belegte Studien;19W;29.02.2020;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);6;1;2;0;9
107;belegte Studien;19W;29.02.2020;UT 033 111;Bachelorstudium Klavier Konzertfach;2;3;24;6;35
108;belegte Studien;19W;29.02.2020;UT 033 112;Bachelorstudium Orgel Konzertfach;1;1;6;4;12
109;belegte Studien;19W;29.02.2020;UT 033 113;Bachelorstudium Cembalo Konzertfach;2;0;4;5;11
110;belegte Studien;19W;29.02.2020;UT 033 114;Bachelorstudium Klavier-Kammermusik;0;0;2;1;3
111;belegte Studien;19W;29.02.2020;UT 033 115;Bachelorstudium Klavier-Vokalbegleitung;0;1;0;2;3
112;belegte Studien;19W;29.02.2020;UT 033 123;Bachelorstudium Blockflöte;2;0;4;0;6
113;belegte Studien;19W;29.02.2020;UT 066 662;Masterstudium Historische Aufführungspraxis;2;1;2;1;6
114;belegte Studien;19W;29.02.2020;UT 066 667;Masterstudium Kammermusik;4;3;27;9;43
115;belegte Studien;19W;29.02.2020;UT 066 668;Masterstudium Neue Musik-Ensemble;1;0;6;4;11
116;belegte Studien;19W;29.02.2020;UT 066 711;Masterstudium Klavier Konzertfach;0;0;17;14;31
117;belegte Studien;19W;29.02.2020;UT 066 712;Masterstudium Orgel Konzertfach;0;0;3;2;5
118;belegte Studien;19W;29.02.2020;UT 066 713;Masterstudium Cembalo Konzertfach;0;1;3;2;6
119;belegte Studien;19W;29.02.2020;UT 066 715;Masterstudium Klavier-Vokalbegleitung;1;0;3;3;7
120;belegte Studien;19W;29.02.2020;UT 066 723;Masterstudium Blockflöte;0;0;1;0;1
121;belegte Studien;19W;29.02.2020;UT 066 762;Masterstudium Klavier Konzertfach und Neue Musik;0;0;1;0;1
122;belegte Studien;19W;29.02.2020;UT 066 770;Masterstudium European Chamber Music Master;0;0;3;1;4
123;belegte Studien;19W;29.02.2020;UT 640 511;Instrumentalstudium Klavier (Stzw);2;0;3;6;11
124;belegte Studien;19W;29.02.2020;UT 640 512;Instrumentalstudium Orgel (Stzw);0;0;2;0;2
125;belegte Studien;19W;29.02.2020;UT 640 513;Instrumentalstudium Cembalo (Stzw);0;0;0;3;3
126;belegte Studien;19W;29.02.2020;UT 640 514;Instrumentalstudium Klavierkammermusik (Stzw);0;0;1;1;2
127;belegte Studien;19W;29.02.2020;UT 640 516;Instrumentalstudium Violine (Stzw);6;2;10;3;21
128;belegte Studien;19W;29.02.2020;UT 640 517;Instrumentalstudium Viola (Stzw);1;0;1;1;3
129;belegte Studien;19W;29.02.2020;UT 640 518;Instrumentalstudium Violoncello (Stzw);2;1;2;2;7
130;belegte Studien;19W;29.02.2020;UT 640 519;Instrumentalstudium Kontrabass (Stzw);0;1;0;2;3
131;belegte Studien;19W;29.02.2020;UT 640 520;Instrumentalstudium Gitarre (Stzw);0;1;2;3;6
132;belegte Studien;19W;29.02.2020;UT 640 521;Instrumentalstudium Harfe (Stzw);2;0;0;0;2
133;belegte Studien;19W;29.02.2020;UT 640 522;Instrumentalstudium Flöte (Stzw);1;0;6;2;9
134;belegte Studien;19W;29.02.2020;UT 640 523;Instrumentalstudium Blockflöte (Stzw);2;0;1;1;4
135;belegte Studien;19W;29.02.2020;UT 640 524;Instrumentalstudium Oboe (Stzw);1;1;0;0;2
136;belegte Studien;19W;29.02.2020;UT 640 525;Instrumentalstudium Klarinette (Stzw);3;1;1;1;6
137;belegte Studien;19W;29.02.2020;UT 640 526;Instrumentalstudium Fagott (Stzw);1;2;0;0;3
138;belegte Studien;19W;29.02.2020;UT 640 527;Instrumentalstudium Saxophon (Stzw);0;3;0;1;4
139;belegte Studien;19W;29.02.2020;UT 640 528;Instrumentalstudium Horn (Stzw);0;4;1;1;6
140;belegte Studien;19W;29.02.2020;UT 640 529;Instrumentalstudium Trompete (Stzw);1;1;0;0;2
141;belegte Studien;19W;29.02.2020;UT 640 530;Instrumentalstudium Posaune (Stzw);0;2;0;0;2
142;belegte Studien;19W;29.02.2020;UT 640 531;Instrumentalstudium Basstuba (Stzw);0;2;0;0;2
143;belegte Studien;19W;29.02.2020;UT 640 532;Instrumentalstudium Schlaginstrumente (Stzw);0;3;0;0;3
144;belegte Studien;19W;29.02.2020;UT 640 543;Instrumentalstudium Streicherkammermusik (Stzw);1;0;4;2;7
145;belegte Studien;19W;29.02.2020;UT 641 215;Instrumentalstudium Violine (Stzw);24;8;82;29;143
146;belegte Studien;19W;29.02.2020;UT 641 216;Instrumentalstudium Viola (Stzw);7;1;24;9;41
147;belegte Studien;19W;29.02.2020;UT 641 217;Instrumentalstudium Violoncello (Stzw);11;3;13;13;40
148;belegte Studien;19W;29.02.2020;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;1;2;7;10
149;belegte Studien;19W;29.02.2020;UT 641 219;Instrumentalstudium Gitarre (Stzw);3;3;5;10;21
150;belegte Studien;19W;29.02.2020;UT 641 220;Instrumentalstudium Harfe (Stzw);1;0;3;0;4
151;belegte Studien;19W;29.02.2020;UT 641 221;Instrumentalstudium Flöte (Stzw);7;4;16;8;35
152;belegte Studien;19W;29.02.2020;UT 641 222;Instrumentalstudium Blockflöte (Stzw);3;0;1;1;5
153;belegte Studien;19W;29.02.2020;UT 641 223;Instrumentalstudium Oboe (Stzw);2;3;0;1;6
154;belegte Studien;19W;29.02.2020;UT 641 224;Instrumentalstudium Klarinette (Stzw);9;9;9;7;34
155;belegte Studien;19W;29.02.2020;UT 641 225;Instrumentalstudium Fagott (Stzw);5;2;5;6;18
156;belegte Studien;19W;29.02.2020;UT 641 226;Instrumentalstudium Saxophon (Stzw);3;3;2;6;14
157;belegte Studien;19W;29.02.2020;UT 641 227;Instrumentalstudium Horn (Stzw);3;8;0;2;13
158;belegte Studien;19W;29.02.2020;UT 641 228;Instrumentalstudium Trompete (Stzw);3;15;0;3;21
159;belegte Studien;19W;29.02.2020;UT 641 230;Instrumentalstudium Posaune (Stzw);1;11;0;4;16
160;belegte Studien;19W;29.02.2020;UT 641 231;Instrumentalstudium Basstuba (Stzw);1;2;1;5;9
161;belegte Studien;19W;29.02.2020;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;6;3;6;15
162;belegte Studien;19W;29.02.2020;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;3;6;6;5;20
163;belegte Studien;19W;29.02.2020;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;1;3;2;6
164;belegte Studien;19W;29.02.2020;UT 500;Komposition und Musiktheorie;1;4;7;17;29
165;belegte Studien;19W;29.02.2020;UT 501;Komposition und Musiktheorie Komposition (Stzw);2;11;8;13;34
166;belegte Studien;19W;29.02.2020;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);1;2;3;4;10
167;belegte Studien;19W;29.02.2020;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);0;1;2;2;5
168;belegte Studien;19W;29.02.2020;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);1;6;3;6;16
169;belegte Studien;19W;29.02.2020;UT 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;1;0;0;0;1
170;belegte Studien;19W;29.02.2020;UT 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;3;2;0;0;5
171;belegte Studien;19W;29.02.2020;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;15;4;0;0;19
172;belegte Studien;19W;29.02.2020;UT 190 593;Lehramtsstudium UF Musikerziehung;10;6;2;1;19
173;belegte Studien;19W;29.02.2020;UT 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;2;3;0;0;5
174;belegte Studien;19W;29.02.2020;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;19;21;3;2;45
175;belegte Studien;19W;29.02.2020;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;135;94;12;7;248
176;belegte Studien;19W;29.02.2020;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;2;1;2;0;5
177;belegte Studien;19W;29.02.2020;UT 196 070;Lehramtsstudium Master UF Musikerziehung;12;4;2;0;18
178;belegte Studien;19W;29.02.2020;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;21;5;15;1;42
179;belegte Studien;19W;29.02.2020;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;9;4;8;0;21
180;belegte Studien;19W;29.02.2020;UT 539;Musiktheaterregie;0;1;6;3;10
181;belegte Studien;19W;29.02.2020;UT 654;Musiktherapie;36;6;20;2;64
182;belegte Studien;19W;29.02.2020;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;6;6;12
183;belegte Studien;19W;29.02.2020;UT 992 237;Universitätslehrgang Postgrad.-UL Cembalo;0;0;1;0;1
184;belegte Studien;19W;29.02.2020;UT 992 239;Universitätslehrgang Postgrad.-UL Klavier-Vokalbegleitung;0;0;0;1;1
185;belegte Studien;19W;29.02.2020;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;5;1;6
186;belegte Studien;19W;29.02.2020;UT 992 242;Universitätslehrgang Postgrad.-UL Viola;0;0;3;0;3
187;belegte Studien;19W;29.02.2020;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;0;0;0;2;2
188;belegte Studien;19W;29.02.2020;UT 992 245;Universitätslehrgang Postgrad.-UL Gitarre;0;0;1;0;1
189;belegte Studien;19W;29.02.2020;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;1;0;1
190;belegte Studien;19W;29.02.2020;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;0;0;2;0;2
191;belegte Studien;19W;29.02.2020;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;1;2;3
192;belegte Studien;19W;29.02.2020;UT 992 307;Universitätslehrgang Postgrad.-UL Elektroakust. Komposition;0;1;1;1;3
193;belegte Studien;19W;29.02.2020;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;1;2;3
194;belegte Studien;19W;29.02.2020;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;4;0;4
195;belegte Studien;19W;29.02.2020;UT 992 311;Universitätslehrgang Postgrad.-UL Opernkorrepetition;0;0;1;1;2
196;belegte Studien;19W;29.02.2020;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;10;5;15
197;belegte Studien;19W;29.02.2020;UT 670;Tonmeister_innenstudium;7;26;9;33;75
198;belegte Studien;19W;29.02.2020;UT 992 208;Universitätslehrgang für elementares Musizieren;73;66;18;11;168
199;belegte Studien;19W;29.02.2020;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;3;9;1;7;20
200;belegte Studien;19W;29.02.2020;UT 992 218;Universitätslehrgang Kulturmanagement;35;29;24;11;99
201;belegte Studien;19W;29.02.2020;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;7;6;6;2;21
202;belegte Studien;19W;29.02.2020;UT 992 668;Universitätslehrgang Musikphysiologie;5;1;5;0;11
203;belegte Studien;19W;29.02.2020;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;6;3;5;0;14
204;belegte Studien;19W;29.02.2020;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;13;8;21
205;belegte Studien;19W;29.02.2020;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;3;5;4;9;21
206;belegte Studien;19W;29.02.2020;UT 993 261;Vorbereitungslehrgang Klavier;2;2;2;4;10
207;belegte Studien;19W;29.02.2020;UT 993 262;Vorbereitungslehrgang Orgel;0;1;0;0;1
208;belegte Studien;19W;29.02.2020;UT 993 263;Vorbereitungslehrgang Cembalo;1;0;0;0;1
209;belegte Studien;19W;29.02.2020;UT 993 264;Vorbereitungslehrgang Violine;10;0;6;2;18
210;belegte Studien;19W;29.02.2020;UT 993 265;Vorbereitungslehrgang Viola;0;1;0;1;2
211;belegte Studien;19W;29.02.2020;UT 993 266;Vorbereitungslehrgang Violoncello;4;4;2;0;10
212;belegte Studien;19W;29.02.2020;UT 993 267;Vorbereitungslehrgang Kontrabass;0;1;0;0;1
213;belegte Studien;19W;29.02.2020;UT 993 268;Vorbereitungslehrgang Gitarre;1;0;1;1;3
214;belegte Studien;19W;29.02.2020;UT 993 269;Vorbereitungslehrgang Harfe;2;0;0;0;2
