#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;20S;30.09.2020;UT 956;Initiative MORE;0;0;0;3;3
1;belegte Studien;20S;30.09.2020;UT 990;Besuch einzelner Lehrveranstaltungen;6;0;13;10;29
2;belegte Studien;20S;30.09.2020;UT 562;Darstellende Kunst Schauspiel (Stzw);4;12;21;14;51
3;belegte Studien;20S;30.09.2020;UT 563;Darstellende Kunst Schauspielregie (Stzw);4;4;4;3;15
4;belegte Studien;20S;30.09.2020;UT 505;Dirigieren;1;2;1;5;9
5;belegte Studien;20S;30.09.2020;UT 506;Dirigieren Orchesterdirigieren (Stzw);2;3;2;13;20
6;belegte Studien;20S;30.09.2020;UT 507;Dirigieren Chordirigieren (Stzw);2;1;1;6;10
7;belegte Studien;20S;30.09.2020;UT 508;Dirigieren Korrepetition (Stzw);0;2;0;6;8
8;belegte Studien;20S;30.09.2020;UT 595;Dirigieren Orchesterdirigieren (Stzw);1;1;1;12;15
9;belegte Studien;20S;30.09.2020;UT 596;Dirigieren Chordirigieren (Stzw);0;1;2;0;3
10;belegte Studien;20S;30.09.2020;UT 597;Dirigieren Opernkorrepetition (Stzw);0;0;1;0;1
11;belegte Studien;20S;30.09.2020;UT 794 955 122;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie (geistes-/kulturwiss.Stud.);1;0;0;0;1
12;belegte Studien;20S;30.09.2020;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;0;0;2;0;2
13;belegte Studien;20S;30.09.2020;UT 794 955 305;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Angewandte Kulturwissenschaft;1;0;1;0;2
14;belegte Studien;20S;30.09.2020;UT 794 955 316;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;2;0;2
15;belegte Studien;20S;30.09.2020;UT 794 955 411;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Physik;0;0;2;0;2
16;belegte Studien;20S;30.09.2020;UT 794 955 545;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Diversitätspäd. in Schule und Gesell.;1;0;0;0;1
17;belegte Studien;20S;30.09.2020;UT 794 955 583;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Theater-, Film- und Medienwissenschaft;3;0;0;0;3
18;belegte Studien;20S;30.09.2020;UT 794 955 654;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktherapie;4;0;0;0;4
19;belegte Studien;20S;30.09.2020;UT 794 955 690;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Ethnomusikologie;0;0;0;2;2
20;belegte Studien;20S;30.09.2020;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;0;0;3;1;4
21;belegte Studien;20S;30.09.2020;UT 794 955 745;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Instrumental(Gesangs)pädagogik;1;1;0;0;2
22;belegte Studien;20S;30.09.2020;UT 794 955 808;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Gender Studies;1;0;0;0;1
23;belegte Studien;20S;30.09.2020;UT 794 955 813;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;2;1;2;0;5
24;belegte Studien;20S;30.09.2020;UT 794 955 823;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Europäische Ethnologie;0;0;1;0;1
25;belegte Studien;20S;30.09.2020;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;13;15;19;18;65
26;belegte Studien;20S;30.09.2020;UT 794 955 841;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medien, Kommunikation und Kultur;2;1;1;1;5
27;belegte Studien;20S;30.09.2020;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungswissenschaft;2;1;2;0;5
28;belegte Studien;20S;30.09.2020;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;0;1;4;0;5
29;belegte Studien;20S;30.09.2020;UT 794 955 905;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;2;0;0;0;2
30;belegte Studien;20S;30.09.2020;UT 794 955 910;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Computational Science;0;0;0;1;1
31;belegte Studien;20S;30.09.2020;UT 794 955 959;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Sozioökonomie;0;2;0;0;2
32;belegte Studien;20S;30.09.2020;UT 025 011 05;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;14;11;5;3;33
33;belegte Studien;20S;30.09.2020;UT 033 165;Bachelorstudium Cinematography;11;12;1;4;28
34;belegte Studien;20S;30.09.2020;UT 033 166;Bachelorstudium Buch und Dramaturgie;11;6;2;7;26
35;belegte Studien;20S;30.09.2020;UT 033 167;Bachelorstudium Produktion;10;4;2;4;20
36;belegte Studien;20S;30.09.2020;UT 033 168;Bachelorstudium Regie;6;13;5;7;31
37;belegte Studien;20S;30.09.2020;UT 033 169;Bachelorstudium Montage;6;9;4;1;20
38;belegte Studien;20S;30.09.2020;UT 066 764;Masterstudium Digital Art - Compositing;4;6;6;3;19
39;belegte Studien;20S;30.09.2020;UT 066 765;Masterstudium Bildtechnik und Kamera;1;12;0;2;15
40;belegte Studien;20S;30.09.2020;UT 066 766;Masterstudium Buch und Dramaturgie;5;6;0;1;12
41;belegte Studien;20S;30.09.2020;UT 066 767;Masterstudium Produktion;7;3;3;1;14
42;belegte Studien;20S;30.09.2020;UT 066 768;Masterstudium Regie;3;7;1;6;17
43;belegte Studien;20S;30.09.2020;UT 066 769;Masterstudium Schnitt;2;7;2;2;13
44;belegte Studien;20S;30.09.2020;UT 033 135;Bachelorstudium Gesang;12;8;23;26;69
45;belegte Studien;20S;30.09.2020;UT 066 736;Masterstudium Lied - Oratorium - Konzert;1;0;3;5;9
46;belegte Studien;20S;30.09.2020;UT 066 737;Masterstudium Musikdramatische Darstellung;1;1;9;3;14
47;belegte Studien;20S;30.09.2020;UT 066 749;Masterstudium Vocal Performance;1;2;9;4;16
48;belegte Studien;20S;30.09.2020;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);23;15;25;9;72
49;belegte Studien;20S;30.09.2020;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;2;1;1;6
50;belegte Studien;20S;30.09.2020;UT 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);1;0;2;0;3
51;belegte Studien;20S;30.09.2020;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);10;2;9;4;25
52;belegte Studien;20S;30.09.2020;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);2;2;2;0;6
53;belegte Studien;20S;30.09.2020;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);12;2;3;1;18
54;belegte Studien;20S;30.09.2020;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);2;2;0;1;5
55;belegte Studien;20S;30.09.2020;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);5;5;3;7;20
56;belegte Studien;20S;30.09.2020;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);2;1;1;0;4
57;belegte Studien;20S;30.09.2020;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);14;2;11;1;28
58;belegte Studien;20S;30.09.2020;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflte - Klassik);11;0;1;1;13
59;belegte Studien;20S;30.09.2020;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);2;1;1;0;4
60;belegte Studien;20S;30.09.2020;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);11;6;3;2;22
61;belegte Studien;20S;30.09.2020;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);3;4;0;0;7
62;belegte Studien;20S;30.09.2020;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);4;6;2;2;14
63;belegte Studien;20S;30.09.2020;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);3;3;1;0;7
64;belegte Studien;20S;30.09.2020;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);5;10;0;1;16
65;belegte Studien;20S;30.09.2020;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);2;8;0;0;10
66;belegte Studien;20S;30.09.2020;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;5;0;0;5
67;belegte Studien;20S;30.09.2020;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);2;7;1;4;14
68;belegte Studien;20S;30.09.2020;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);35;16;12;3;66
69;belegte Studien;20S;30.09.2020;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);4;19;1;2;26
70;belegte Studien;20S;30.09.2020;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;6;0;0;6
71;belegte Studien;20S;30.09.2020;UT 033 145 760;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Popularmusik);0;3;0;0;3
72;belegte Studien;20S;30.09.2020;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;10;1;2;14
73;belegte Studien;20S;30.09.2020;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);1;14;1;0;16
74;belegte Studien;20S;30.09.2020;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);1;18;0;5;24
75;belegte Studien;20S;30.09.2020;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;10;0;0;10
76;belegte Studien;20S;30.09.2020;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);18;6;0;0;24
77;belegte Studien;20S;30.09.2020;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);12;9;21;4;46
78;belegte Studien;20S;30.09.2020;UT 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;1;0;0;3
79;belegte Studien;20S;30.09.2020;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);10;1;5;4;20
80;belegte Studien;20S;30.09.2020;UT 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);1;0;1;0;2
81;belegte Studien;20S;30.09.2020;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);4;1;2;2;9
82;belegte Studien;20S;30.09.2020;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);4;4;1;2;11
83;belegte Studien;20S;30.09.2020;UT 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);2;0;0;0;2
84;belegte Studien;20S;30.09.2020;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);17;1;3;1;22
85;belegte Studien;20S;30.09.2020;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);3;0;3;0;6
86;belegte Studien;20S;30.09.2020;UT 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;1;0;0;2
87;belegte Studien;20S;30.09.2020;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);3;1;0;0;4
88;belegte Studien;20S;30.09.2020;UT 066 745 626;Masterstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;0;0;1
89;belegte Studien;20S;30.09.2020;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);3;2;0;0;5
90;belegte Studien;20S;30.09.2020;UT 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;2;0;0;2
91;belegte Studien;20S;30.09.2020;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;5;0;0;5
92;belegte Studien;20S;30.09.2020;UT 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);1;2;0;0;3
93;belegte Studien;20S;30.09.2020;UT 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;2;0;0;3
94;belegte Studien;20S;30.09.2020;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);18;5;8;1;32
95;belegte Studien;20S;30.09.2020;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);2;4;0;0;6
96;belegte Studien;20S;30.09.2020;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);5;7;0;0;12
97;belegte Studien;20S;30.09.2020;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);3;9;0;1;13
98;belegte Studien;20S;30.09.2020;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;7;0;1;8
99;belegte Studien;20S;30.09.2020;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);1;5;0;0;6
100;belegte Studien;20S;30.09.2020;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);7;1;2;0;10
101;belegte Studien;20S;30.09.2020;UT 033 111;Bachelorstudium Klavier Konzertfach;1;2;18;5;26
102;belegte Studien;20S;30.09.2020;UT 033 112;Bachelorstudium Orgel Konzertfach;1;1;5;3;10
103;belegte Studien;20S;30.09.2020;UT 033 113;Bachelorstudium Cembalo Konzertfach;1;0;4;4;9
104;belegte Studien;20S;30.09.2020;UT 033 114;Bachelorstudium Klavier-Kammermusik;0;0;2;1;3
105;belegte Studien;20S;30.09.2020;UT 033 115;Bachelorstudium Klavier-Vokalbegleitung;0;1;0;0;1
106;belegte Studien;20S;30.09.2020;UT 033 123;Bachelorstudium Blockflöte;2;0;4;0;6
107;belegte Studien;20S;30.09.2020;UT 066 662;Masterstudium Historische Aufführungspraxis;2;1;2;3;8
108;belegte Studien;20S;30.09.2020;UT 066 667;Masterstudium Kammermusik;4;2;21;6;33
109;belegte Studien;20S;30.09.2020;UT 066 668;Masterstudium Neue Musik-Ensemble;1;0;5;4;10
110;belegte Studien;20S;30.09.2020;UT 066 711;Masterstudium Klavier Konzertfach;0;0;17;9;26
111;belegte Studien;20S;30.09.2020;UT 066 712;Masterstudium Orgel Konzertfach;0;0;1;2;3
112;belegte Studien;20S;30.09.2020;UT 066 713;Masterstudium Cembalo Konzertfach;0;1;2;1;4
113;belegte Studien;20S;30.09.2020;UT 066 715;Masterstudium Klavier-Vokalbegleitung;0;0;1;0;1
114;belegte Studien;20S;30.09.2020;UT 066 723;Masterstudium Blockflöte;0;0;2;0;2
115;belegte Studien;20S;30.09.2020;UT 066 762;Masterstudium Klavier Konzertfach und Neue Musik;0;0;1;0;1
116;belegte Studien;20S;30.09.2020;UT 066 770;Masterstudium European Chamber Music Master;0;0;3;1;4
117;belegte Studien;20S;30.09.2020;UT 640 511;Instrumentalstudium Klavier (Stzw);1;0;4;3;8
118;belegte Studien;20S;30.09.2020;UT 640 512;Instrumentalstudium Orgel (Stzw);0;0;2;0;2
119;belegte Studien;20S;30.09.2020;UT 640 513;Instrumentalstudium Cembalo (Stzw);0;0;0;1;1
120;belegte Studien;20S;30.09.2020;UT 640 514;Instrumentalstudium Klavierkammermusik (Stzw);0;0;0;1;1
121;belegte Studien;20S;30.09.2020;UT 640 516;Instrumentalstudium Violine (Stzw);6;2;7;2;17
122;belegte Studien;20S;30.09.2020;UT 640 517;Instrumentalstudium Viola (Stzw);1;0;1;1;3
123;belegte Studien;20S;30.09.2020;UT 640 518;Instrumentalstudium Violoncello (Stzw);2;1;2;2;7
124;belegte Studien;20S;30.09.2020;UT 640 519;Instrumentalstudium Kontrabass (Stzw);0;1;0;2;3
125;belegte Studien;20S;30.09.2020;UT 640 520;Instrumentalstudium Gitarre (Stzw);0;1;2;2;5
126;belegte Studien;20S;30.09.2020;UT 640 521;Instrumentalstudium Harfe (Stzw);2;0;0;0;2
127;belegte Studien;20S;30.09.2020;UT 640 522;Instrumentalstudium Flöte (Stzw);1;0;6;1;8
128;belegte Studien;20S;30.09.2020;UT 640 523;Instrumentalstudium Blockflöte (Stzw);1;0;1;1;3
129;belegte Studien;20S;30.09.2020;UT 640 524;Instrumentalstudium Oboe (Stzw);0;1;0;0;1
130;belegte Studien;20S;30.09.2020;UT 640 525;Instrumentalstudium Klarinette (Stzw);0;1;1;1;3
131;belegte Studien;20S;30.09.2020;UT 640 526;Instrumentalstudium Fagott (Stzw);1;2;0;0;3
132;belegte Studien;20S;30.09.2020;UT 640 527;Instrumentalstudium Saxophon (Stzw);0;2;0;1;3
133;belegte Studien;20S;30.09.2020;UT 640 528;Instrumentalstudium Horn (Stzw);0;4;1;1;6
134;belegte Studien;20S;30.09.2020;UT 640 529;Instrumentalstudium Trompete (Stzw);1;0;0;0;1
135;belegte Studien;20S;30.09.2020;UT 640 530;Instrumentalstudium Posaune (Stzw);0;3;0;0;3
136;belegte Studien;20S;30.09.2020;UT 640 531;Instrumentalstudium Basstuba (Stzw);0;1;0;0;1
137;belegte Studien;20S;30.09.2020;UT 640 532;Instrumentalstudium Schlaginstrumente (Stzw);0;3;0;0;3
138;belegte Studien;20S;30.09.2020;UT 640 543;Instrumentalstudium Streicherkammermusik (Stzw);1;0;3;1;5
139;belegte Studien;20S;30.09.2020;UT 641 215;Instrumentalstudium Violine (Stzw);23;8;62;24;117
140;belegte Studien;20S;30.09.2020;UT 641 216;Instrumentalstudium Viola (Stzw);5;1;21;9;36
141;belegte Studien;20S;30.09.2020;UT 641 217;Instrumentalstudium Violoncello (Stzw);11;3;12;13;39
142;belegte Studien;20S;30.09.2020;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;1;3;8;12
143;belegte Studien;20S;30.09.2020;UT 641 219;Instrumentalstudium Gitarre (Stzw);2;3;5;9;19
144;belegte Studien;20S;30.09.2020;UT 641 220;Instrumentalstudium Harfe (Stzw);1;0;2;0;3
145;belegte Studien;20S;30.09.2020;UT 641 221;Instrumentalstudium Flöte (Stzw);7;3;16;7;33
146;belegte Studien;20S;30.09.2020;UT 641 222;Instrumentalstudium Blockflöte (Stzw);2;0;1;1;4
147;belegte Studien;20S;30.09.2020;UT 641 223;Instrumentalstudium Oboe (Stzw);2;3;0;0;5
148;belegte Studien;20S;30.09.2020;UT 641 224;Instrumentalstudium Klarinette (Stzw);7;8;8;7;30
149;belegte Studien;20S;30.09.2020;UT 641 225;Instrumentalstudium Fagott (Stzw);5;2;4;5;16
150;belegte Studien;20S;30.09.2020;UT 641 226;Instrumentalstudium Saxophon (Stzw);3;2;2;5;12
151;belegte Studien;20S;30.09.2020;UT 641 227;Instrumentalstudium Horn (Stzw);2;8;0;3;13
152;belegte Studien;20S;30.09.2020;UT 641 228;Instrumentalstudium Trompete (Stzw);3;14;0;3;20
153;belegte Studien;20S;30.09.2020;UT 641 230;Instrumentalstudium Posaune (Stzw);1;11;0;4;16
154;belegte Studien;20S;30.09.2020;UT 641 231;Instrumentalstudium Basstuba (Stzw);1;2;1;5;9
155;belegte Studien;20S;30.09.2020;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;6;5;6;17
156;belegte Studien;20S;30.09.2020;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;3;6;6;4;19
157;belegte Studien;20S;30.09.2020;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;1;2;2;5
158;belegte Studien;20S;30.09.2020;UT 500;Komposition und Musiktheorie;1;2;6;11;20
159;belegte Studien;20S;30.09.2020;UT 501;Komposition und Musiktheorie Komposition (Stzw);2;10;8;9;29
160;belegte Studien;20S;30.09.2020;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);1;2;1;3;7
161;belegte Studien;20S;30.09.2020;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);0;1;2;0;3
162;belegte Studien;20S;30.09.2020;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);1;4;2;5;12
163;belegte Studien;20S;30.09.2020;UT 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;3;2;0;0;5
164;belegte Studien;20S;30.09.2020;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;15;4;0;0;19
165;belegte Studien;20S;30.09.2020;UT 190 593;Lehramtsstudium UF Musikerziehung;2;1;0;1;4
166;belegte Studien;20S;30.09.2020;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;15;20;4;1;40
167;belegte Studien;20S;30.09.2020;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;119;91;13;5;228
168;belegte Studien;20S;30.09.2020;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;3;1;1;1;6
169;belegte Studien;20S;30.09.2020;UT 196 070;Lehramtsstudium Master UF Musikerziehung;13;6;1;1;21
170;belegte Studien;20S;30.09.2020;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;18;3;10;1;32
171;belegte Studien;20S;30.09.2020;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;9;4;5;0;18
172;belegte Studien;20S;30.09.2020;UT 539;Musiktheaterregie;0;1;5;2;8
173;belegte Studien;20S;30.09.2020;UT 654;Musiktherapie;28;5;16;2;51
174;belegte Studien;20S;30.09.2020;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;1;0;2;4;7
175;belegte Studien;20S;30.09.2020;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;4;1;5
176;belegte Studien;20S;30.09.2020;UT 992 242;Universitätslehrgang Postgrad.-UL Viola;0;0;2;0;2
177;belegte Studien;20S;30.09.2020;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;0;0;0;1;1
178;belegte Studien;20S;30.09.2020;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;2;2;4
179;belegte Studien;20S;30.09.2020;UT 992 307;Universitätslehrgang Postgrad.-UL Elektroakust. Komposition;0;0;0;1;1
180;belegte Studien;20S;30.09.2020;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;0;1;1
181;belegte Studien;20S;30.09.2020;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;3;0;3
182;belegte Studien;20S;30.09.2020;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;3;4;7
183;belegte Studien;20S;30.09.2020;UT 670;Tonmeister_innenstudium;6;25;9;32;72
184;belegte Studien;20S;30.09.2020;UT 992 208;Universitätslehrgang für elementares Musizieren;56;53;6;10;125
185;belegte Studien;20S;30.09.2020;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;1;6;0;4;11
186;belegte Studien;20S;30.09.2020;UT 992 218;Universitätslehrgang Kulturmanagement;32;25;14;10;81
187;belegte Studien;20S;30.09.2020;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;6;3;5;2;16
188;belegte Studien;20S;30.09.2020;UT 992 668;Universitätslehrgang Musikphysiologie;9;0;3;2;14
189;belegte Studien;20S;30.09.2020;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;2;3;3;0;8
190;belegte Studien;20S;30.09.2020;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;4;0;4
191;belegte Studien;20S;30.09.2020;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;2;5;1;7;15
192;belegte Studien;20S;30.09.2020;UT 993 261;Vorbereitungslehrgang Klavier;2;2;2;4;10
193;belegte Studien;20S;30.09.2020;UT 993 262;Vorbereitungslehrgang Orgel;0;1;0;0;1
194;belegte Studien;20S;30.09.2020;UT 993 263;Vorbereitungslehrgang Cembalo;1;0;0;0;1
195;belegte Studien;20S;30.09.2020;UT 993 264;Vorbereitungslehrgang Violine;10;0;5;2;17
196;belegte Studien;20S;30.09.2020;UT 993 265;Vorbereitungslehrgang Viola;0;1;0;1;2
197;belegte Studien;20S;30.09.2020;UT 993 266;Vorbereitungslehrgang Violoncello;5;4;2;0;11
198;belegte Studien;20S;30.09.2020;UT 993 267;Vorbereitungslehrgang Kontrabass;0;1;0;0;1
199;belegte Studien;20S;30.09.2020;UT 993 268;Vorbereitungslehrgang Gitarre;1;0;1;1;3
200;belegte Studien;20S;30.09.2020;UT 993 269;Vorbereitungslehrgang Harfe;2;0;1;0;3
201;belegte Studien;20S;30.09.2020;UT 993 270;Vorbereitungslehrgang Flöte;2;0;1;0;3
202;belegte Studien;20S;30.09.2020;UT 993 271;Vorbereitungslehrgang Blockflöte;0;0;2;0;2
203;belegte Studien;20S;30.09.2020;UT 993 272;Vorbereitungslehrgang Oboe;2;1;1;0;4
204;belegte Studien;20S;30.09.2020;UT 993 273;Vorbereitungslehrgang Klarinette;0;3;0;0;3
205;belegte Studien;20S;30.09.2020;UT 993 274;Vorbereitungslehrgang Fagott;1;1;0;0;2
206;belegte Studien;20S;30.09.2020;UT 993 275;Vorbereitungslehrgang Saxophon;1;0;0;1;2
207;belegte Studien;20S;30.09.2020;UT 993 276;Vorbereitungslehrgang Horn;1;3;0;0;4
208;belegte Studien;20S;30.09.2020;UT 993 277;Vorbereitungslehrgang Trompete;0;4;0;1;5
209;belegte Studien;20S;30.09.2020;UT 993 278;Vorbereitungslehrgang Posaune;2;1;0;0;3
210;belegte Studien;20S;30.09.2020;UT 993 279;Vorbereitungslehrgang Basstuba;0;0;0;1;1
211;belegte Studien;20S;30.09.2020;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;1;3;0;0;4
212;belegte Studien;20S;30.09.2020;UT 993 281;Vorbereitungslehrgang für Gesangspädagogik;1;0;2;0;3
213;belegte Studien;20S;30.09.2020;UT 993 284;Vorbereitungslehrgang Gesang;1;0;2;1;4
214;belegte Studien;20S;30.09.2020;UT 066 690;Masterstudium Ethnomusikologie;3;2;1;0;6
