#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;23S;30.09.2023;UT 956;Initiative MORE;0;0;20;6;26
1;belegte Studien;23S;30.09.2023;UT 990;Besuch einzelner Lehrveranstaltungen;4;3;10;5;22
2;belegte Studien;23S;30.09.2023;UT 562;Darstellende Kunst Schauspiel (Stzw);7;5;17;18;47
3;belegte Studien;23S;30.09.2023;UT 563;Darstellende Kunst Schauspielregie (Stzw);3;4;3;5;15
4;belegte Studien;23S;30.09.2023;UT 506;Dirigieren Orchesterdirigieren (Stzw);1;2;1;4;8
5;belegte Studien;23S;30.09.2023;UT 507;Dirigieren Chordirigieren (Stzw);0;0;0;2;2
6;belegte Studien;23S;30.09.2023;UT 508;Dirigieren Korrepetition (Stzw);1;2;1;4;8
7;belegte Studien;23S;30.09.2023;UT 595;Dirigieren Orchesterdirigieren (Stzw);1;5;5;15;26
8;belegte Studien;23S;30.09.2023;UT 596;Dirigieren Chordirigieren (Stzw);1;2;1;3;7
9;belegte Studien;23S;30.09.2023;UT 597;Dirigieren Opernkorrepetition (Stzw);0;0;3;5;8
10;belegte Studien;23S;30.09.2023;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;0;0;1;0;1
11;belegte Studien;23S;30.09.2023;UT 794 955 305;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Angewandte Kulturwissenschaft;0;0;1;0;1
12;belegte Studien;23S;30.09.2023;UT 794 955 316;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;1;0;1
13;belegte Studien;23S;30.09.2023;UT 794 955 411;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Physik;0;1;1;2;4
14;belegte Studien;23S;30.09.2023;UT 794 955 583;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Theater-, Film- und Medienwissenschaft;2;0;0;0;2
15;belegte Studien;23S;30.09.2023;UT 794 955 654;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktherapie;2;0;0;0;2
16;belegte Studien;23S;30.09.2023;UT 794 955 690;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Ethnomusikologie;1;0;1;4;6
17;belegte Studien;23S;30.09.2023;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;0;0;3;1;4
18;belegte Studien;23S;30.09.2023;UT 794 955 745;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Instrumental(Gesangs)pädagogik;0;1;0;0;1
19;belegte Studien;23S;30.09.2023;UT 794 955 813;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;3;2;0;1;6
20;belegte Studien;23S;30.09.2023;UT 794 955 823;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Europäische Ethnologie;0;0;1;0;1
21;belegte Studien;23S;30.09.2023;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;12;15;29;19;75
22;belegte Studien;23S;30.09.2023;UT 794 955 841;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medien, Kommunikation und Kultur;3;4;2;3;12
23;belegte Studien;23S;30.09.2023;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungswissenschaft;4;1;0;0;5
24;belegte Studien;23S;30.09.2023;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;1;1;3;1;6
25;belegte Studien;23S;30.09.2023;UT 794 955 857;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Landschafts-,Regional-u.Stadtmanagement;0;1;0;0;1
26;belegte Studien;23S;30.09.2023;UT 794 955 905;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;1;0;0;0;1
27;belegte Studien;23S;30.09.2023;UT 794 955 935;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medieninformatik;0;0;0;2;2
28;belegte Studien;23S;30.09.2023;UT 794 955 959;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Sozioökonomie;0;1;0;0;1
29;belegte Studien;23S;30.09.2023;UT 033 165;Bachelorstudium Cinematography;8;15;1;14;38
30;belegte Studien;23S;30.09.2023;UT 033 166;Bachelorstudium Buch und Dramaturgie;6;8;10;9;33
31;belegte Studien;23S;30.09.2023;UT 033 167;Bachelorstudium Produktion;12;5;4;6;27
32;belegte Studien;23S;30.09.2023;UT 033 168;Bachelorstudium Regie;7;10;10;12;39
33;belegte Studien;23S;30.09.2023;UT 033 169;Bachelorstudium Montage;7;9;4;5;25
34;belegte Studien;23S;30.09.2023;UT 066 764;Masterstudium Digital Art - Compositing;4;8;5;3;20
35;belegte Studien;23S;30.09.2023;UT 066 765;Masterstudium Bildtechnik und Kamera;6;6;3;6;21
36;belegte Studien;23S;30.09.2023;UT 066 766;Masterstudium Buch und Dramaturgie;11;8;0;3;22
37;belegte Studien;23S;30.09.2023;UT 066 767;Masterstudium Produktion;8;3;2;2;15
38;belegte Studien;23S;30.09.2023;UT 066 768;Masterstudium Regie;2;10;5;12;29
39;belegte Studien;23S;30.09.2023;UT 066 769;Masterstudium Schnitt;5;8;2;1;16
40;belegte Studien;23S;30.09.2023;UT 033 135;Bachelorstudium Gesang;11;8;28;20;67
41;belegte Studien;23S;30.09.2023;UT 066 736;Masterstudium Lied - Oratorium - Konzert;6;2;6;4;18
42;belegte Studien;23S;30.09.2023;UT 066 737;Masterstudium Musikdramatische Darstellung;1;0;6;12;19
43;belegte Studien;23S;30.09.2023;UT 066 749;Masterstudium Vocal Performance;7;4;23;15;49
44;belegte Studien;23S;30.09.2023;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);23;15;36;11;85
45;belegte Studien;23S;30.09.2023;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;4;2;1;8
46;belegte Studien;23S;30.09.2023;UT 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;2;0;2
47;belegte Studien;23S;30.09.2023;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);23;3;12;1;39
48;belegte Studien;23S;30.09.2023;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);1;1;2;1;5
49;belegte Studien;23S;30.09.2023;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);7;2;2;2;13
50;belegte Studien;23S;30.09.2023;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);2;2;0;1;5
51;belegte Studien;23S;30.09.2023;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);4;4;7;13;28
52;belegte Studien;23S;30.09.2023;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;1;0;0;4
53;belegte Studien;23S;30.09.2023;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);18;4;5;1;28
54;belegte Studien;23S;30.09.2023;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);11;0;1;2;14
55;belegte Studien;23S;30.09.2023;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);4;0;1;0;5
56;belegte Studien;23S;30.09.2023;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);8;4;3;2;17
57;belegte Studien;23S;30.09.2023;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);5;1;1;1;8
58;belegte Studien;23S;30.09.2023;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);2;4;2;3;11
59;belegte Studien;23S;30.09.2023;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;1;0;1;3
60;belegte Studien;23S;30.09.2023;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);3;14;1;0;18
61;belegte Studien;23S;30.09.2023;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);2;10;0;1;13
62;belegte Studien;23S;30.09.2023;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;5;0;2;7
63;belegte Studien;23S;30.09.2023;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);2;8;2;2;14
64;belegte Studien;23S;30.09.2023;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);30;12;13;5;60
65;belegte Studien;23S;30.09.2023;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);4;12;1;2;19
66;belegte Studien;23S;30.09.2023;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;3;0;0;3
67;belegte Studien;23S;30.09.2023;UT 033 145 760;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Popularmusik);0;2;0;0;2
68;belegte Studien;23S;30.09.2023;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;11;0;1;13
69;belegte Studien;23S;30.09.2023;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);3;11;0;1;15
70;belegte Studien;23S;30.09.2023;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);1;15;0;8;24
71;belegte Studien;23S;30.09.2023;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;11;0;0;11
