#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;21S;30.09.2021;Albanien;;2;1;3
1;Herkunft der Studierenden;21S;30.09.2021;Armenien;;2;0;2
2;Herkunft der Studierenden;21S;30.09.2021;Aserbaidschan;;1;1;2
3;Herkunft der Studierenden;21S;30.09.2021;Australien;;3;3;6
4;Herkunft der Studierenden;21S;30.09.2021;Belarus (Weißrussland);;2;0;2
5;Herkunft der Studierenden;21S;30.09.2021;Belgien;;1;2;3
6;Herkunft der Studierenden;21S;30.09.2021;Bosnien und Herzegowina;;1;4;5
7;Herkunft der Studierenden;21S;30.09.2021;Brasilien;;0;3;3
8;Herkunft der Studierenden;21S;30.09.2021;Bulgarien;;14;5;19
9;Herkunft der Studierenden;21S;30.09.2021;Chile;;0;2;2
10;Herkunft der Studierenden;21S;30.09.2021;China;;50;30;80
11;Herkunft der Studierenden;21S;30.09.2021;Costa Rica;;0;1;1
12;Herkunft der Studierenden;21S;30.09.2021;Dänemark;;1;1;2
13;Herkunft der Studierenden;21S;30.09.2021;Deutschland;;165;135;300
14;Herkunft der Studierenden;21S;30.09.2021;Estland;;5;0;5
15;Herkunft der Studierenden;21S;30.09.2021;Finnland;;2;3;5
16;Herkunft der Studierenden;21S;30.09.2021;Frankreich;;14;12;26
17;Herkunft der Studierenden;21S;30.09.2021;Georgien;;3;2;5
18;Herkunft der Studierenden;21S;30.09.2021;Griechenland;;13;7;20
19;Herkunft der Studierenden;21S;30.09.2021;Indien;;1;0;1
20;Herkunft der Studierenden;21S;30.09.2021;Indonesien;;0;2;2
21;Herkunft der Studierenden;21S;30.09.2021;Iran;;17;14;31
22;Herkunft der Studierenden;21S;30.09.2021;Irland;;2;1;3
23;Herkunft der Studierenden;21S;30.09.2021;Island;;2;1;3
24;Herkunft der Studierenden;21S;30.09.2021;Israel;;1;1;2
25;Herkunft der Studierenden;21S;30.09.2021;Italien;;26;35;61
26;Herkunft der Studierenden;21S;30.09.2021;Italien (Südtirol);;7;12;19
27;Herkunft der Studierenden;21S;30.09.2021;Japan;;69;19;88
28;Herkunft der Studierenden;21S;30.09.2021;Kanada;;3;6;9
29;Herkunft der Studierenden;21S;30.09.2021;Kasachstan;;4;0;4
30;Herkunft der Studierenden;21S;30.09.2021;Kolumbien;;2;16;18
31;Herkunft der Studierenden;21S;30.09.2021;Korea, Republik;;57;30;87
32;Herkunft der Studierenden;21S;30.09.2021;Kroatien;;26;17;43
33;Herkunft der Studierenden;21S;30.09.2021;Lettland;;5;3;8
34;Herkunft der Studierenden;21S;30.09.2021;Litauen;;9;1;10
35;Herkunft der Studierenden;21S;30.09.2021;Luxemburg;;2;6;8
36;Herkunft der Studierenden;21S;30.09.2021;Malaysia;;2;0;2
37;Herkunft der Studierenden;21S;30.09.2021;Mexiko;;6;4;10
38;Herkunft der Studierenden;21S;30.09.2021;Mongolei;;1;0;1
39;Herkunft der Studierenden;21S;30.09.2021;Montenegro;;5;2;7
40;Herkunft der Studierenden;21S;30.09.2021;Niederlande;;2;3;5
41;Herkunft der Studierenden;21S;30.09.2021;Nordmazedonien;;1;2;3
42;Herkunft der Studierenden;21S;30.09.2021;Norwegen;;2;5;7
43;Herkunft der Studierenden;21S;30.09.2021;Österreich; im Ausland wohnhaft;7;9;16
44;Herkunft der Studierenden;21S;30.09.2021;Österreich;Burgenland;16;14;30
45;Herkunft der Studierenden;21S;30.09.2021;Österreich;Kärnten;18;18;36
46;Herkunft der Studierenden;21S;30.09.2021;Österreich;Niederösterreich;189;144;333
47;Herkunft der Studierenden;21S;30.09.2021;Österreich;Oberösterreich;77;59;136
48;Herkunft der Studierenden;21S;30.09.2021;Österreich;Salzburg;17;18;35
49;Herkunft der Studierenden;21S;30.09.2021;Österreich;Steiermark;37;30;67
50;Herkunft der Studierenden;21S;30.09.2021;Österreich;Tirol;26;14;40
51;Herkunft der Studierenden;21S;30.09.2021;Österreich;Vorarlberg;17;9;26
52;Herkunft der Studierenden;21S;30.09.2021;Österreich;Wien;453;438;891
53;Herkunft der Studierenden;21S;30.09.2021;Österreich;;14;12;26
54;Herkunft der Studierenden;21S;30.09.2021;Peru;;0;2;2
55;Herkunft der Studierenden;21S;30.09.2021;Polen;;35;12;47
56;Herkunft der Studierenden;21S;30.09.2021;Portugal;;4;2;6
57;Herkunft der Studierenden;21S;30.09.2021;Rumänien;;16;14;30
58;Herkunft der Studierenden;21S;30.09.2021;Russische Föderation;;28;15;43
59;Herkunft der Studierenden;21S;30.09.2021;Schweden;;5;5;10
60;Herkunft der Studierenden;21S;30.09.2021;Schweiz;;16;5;21
61;Herkunft der Studierenden;21S;30.09.2021;Serbien;;16;10;26
62;Herkunft der Studierenden;21S;30.09.2021;Singapur;;2;0;2
63;Herkunft der Studierenden;21S;30.09.2021;Slowakei;;8;8;16
64;Herkunft der Studierenden;21S;30.09.2021;Slowenien;;24;20;44
65;Herkunft der Studierenden;21S;30.09.2021;Spanien;;18;18;36
