#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;23S;30.09.2023;UT 033 111;Bachelorstudium Klavier Konzertfach;1;1;14;13;29
1;belegte Studien;23S;30.09.2023;UT 033 112;Bachelorstudium Orgel Konzertfach;3;4;3;8;18
2;belegte Studien;23S;30.09.2023;UT 033 113;Bachelorstudium Cembalo Konzertfach;2;1;3;3;9
3;belegte Studien;23S;30.09.2023;UT 033 114;Bachelorstudium Klavier-Kammermusik;0;0;1;2;3
4;belegte Studien;23S;30.09.2023;UT 033 115;Bachelorstudium Konzertfach Liedgestaltung Klavier;0;0;1;1;2
5;belegte Studien;23S;30.09.2023;UT 033 123;Bachelorstudium Blockflöte;1;0;5;3;9
6;belegte Studien;23S;30.09.2023;UT 033 135;Bachelorstudium Gesang;11;8;28;20;67
7;belegte Studien;23S;30.09.2023;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);23;15;36;11;85
8;belegte Studien;23S;30.09.2023;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;4;2;1;8
9;belegte Studien;23S;30.09.2023;UT 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;2;0;2
10;belegte Studien;23S;30.09.2023;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);23;3;12;1;39
11;belegte Studien;23S;30.09.2023;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);1;1;2;1;5
12;belegte Studien;23S;30.09.2023;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);7;2;2;2;13
13;belegte Studien;23S;30.09.2023;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);2;2;0;1;5
14;belegte Studien;23S;30.09.2023;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);4;4;7;13;28
15;belegte Studien;23S;30.09.2023;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;1;0;0;4
16;belegte Studien;23S;30.09.2023;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);18;4;5;1;28
17;belegte Studien;23S;30.09.2023;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);11;0;1;2;14
18;belegte Studien;23S;30.09.2023;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);4;0;1;0;5
19;belegte Studien;23S;30.09.2023;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);8;4;3;2;17
20;belegte Studien;23S;30.09.2023;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);5;1;1;1;8
21;belegte Studien;23S;30.09.2023;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);2;4;2;3;11
22;belegte Studien;23S;30.09.2023;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;1;0;1;3
23;belegte Studien;23S;30.09.2023;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);3;14;1;0;18
24;belegte Studien;23S;30.09.2023;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);2;10;0;1;13
25;belegte Studien;23S;30.09.2023;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;5;0;2;7
26;belegte Studien;23S;30.09.2023;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);2;8;2;2;14
27;belegte Studien;23S;30.09.2023;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);30;12;13;5;60
28;belegte Studien;23S;30.09.2023;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);4;12;1;2;19
29;belegte Studien;23S;30.09.2023;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;3;0;0;3
30;belegte Studien;23S;30.09.2023;UT 033 145 760;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Popularmusik);0;2;0;0;2
31;belegte Studien;23S;30.09.2023;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;11;0;1;13
32;belegte Studien;23S;30.09.2023;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);3;11;0;1;15
33;belegte Studien;23S;30.09.2023;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);1;15;0;8;24
34;belegte Studien;23S;30.09.2023;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;11;0;0;11
35;belegte Studien;23S;30.09.2023;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);17;5;1;1;24
36;belegte Studien;23S;30.09.2023;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;17;2;18;5;42
37;belegte Studien;23S;30.09.2023;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;4;10;1;2;17
38;belegte Studien;23S;30.09.2023;UT 033 165;Bachelorstudium Cinematography;8;15;1;14;38
39;belegte Studien;23S;30.09.2023;UT 033 166;Bachelorstudium Buch und Dramaturgie;6;8;10;9;33
40;belegte Studien;23S;30.09.2023;UT 033 167;Bachelorstudium Produktion;12;5;4;6;27
41;belegte Studien;23S;30.09.2023;UT 033 168;Bachelorstudium Regie;7;10;10;12;39
42;belegte Studien;23S;30.09.2023;UT 033 169;Bachelorstudium Montage;7;9;4;5;25
43;belegte Studien;23S;30.09.2023;UT 033 171;Bachelorstudium Musiktherapie;20;4;5;2;31
44;belegte Studien;23S;30.09.2023;UT 066 662;Masterstudium Historische Aufführungspraxis;8;3;3;4;18
45;belegte Studien;23S;30.09.2023;UT 066 667;Masterstudium Kammermusik;4;2;19;7;32
46;belegte Studien;23S;30.09.2023;UT 066 668;Masterstudium Neue Musik-Ensemble;1;1;6;9;17
47;belegte Studien;23S;30.09.2023;UT 066 690;Masterstudium Ethnomusikologie;12;3;5;2;22
48;belegte Studien;23S;30.09.2023;UT 066 711;Masterstudium Klavier Konzertfach;0;1;12;9;22
49;belegte Studien;23S;30.09.2023;UT 066 712;Masterstudium Orgel Konzertfach;2;0;3;1;6
50;belegte Studien;23S;30.09.2023;UT 066 713;Masterstudium Cembalo Konzertfach;0;0;1;1;2
51;belegte Studien;23S;30.09.2023;UT 066 715;Masterstudium Konzertfach Liedgestaltung Klavier;0;0;5;4;9
52;belegte Studien;23S;30.09.2023;UT 066 723;Masterstudium Blockflöte;0;0;0;1;1
53;belegte Studien;23S;30.09.2023;UT 066 736;Masterstudium Lied - Oratorium - Konzert;6;2;6;4;18
54;belegte Studien;23S;30.09.2023;UT 066 737;Masterstudium Musikdramatische Darstellung;1;0;6;12;19
55;belegte Studien;23S;30.09.2023;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);18;8;17;5;48
56;belegte Studien;23S;30.09.2023;UT 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;0;0;0;3
57;belegte Studien;23S;30.09.2023;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);5;0;7;3;15
58;belegte Studien;23S;30.09.2023;UT 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;2;0;2
59;belegte Studien;23S;30.09.2023;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);7;0;3;1;11
60;belegte Studien;23S;30.09.2023;UT 066 745 619;Masterstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;1;0;0;1
61;belegte Studien;23S;30.09.2023;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);4;6;2;4;16
62;belegte Studien;23S;30.09.2023;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);8;0;4;1;13
63;belegte Studien;23S;30.09.2023;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);4;0;1;0;5
64;belegte Studien;23S;30.09.2023;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);8;2;0;0;10
65;belegte Studien;23S;30.09.2023;UT 066 745 626;Masterstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;2;0;0;2
66;belegte Studien;23S;30.09.2023;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);2;4;1;0;7
67;belegte Studien;23S;30.09.2023;UT 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
68;belegte Studien;23S;30.09.2023;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);2;5;0;1;8
69;belegte Studien;23S;30.09.2023;UT 066 745 631;Masterstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
70;belegte Studien;23S;30.09.2023;UT 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;2;0;2;5
71;belegte Studien;23S;30.09.2023;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);16;3;6;0;25
72;belegte Studien;23S;30.09.2023;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;1;1;0;2
73;belegte Studien;23S;30.09.2023;UT 066 745 759;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;1;0;0;1
74;belegte Studien;23S;30.09.2023;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;10;0;0;11
75;belegte Studien;23S;30.09.2023;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);2;5;0;0;7
76;belegte Studien;23S;30.09.2023;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;5;0;3;8
77;belegte Studien;23S;30.09.2023;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);1;3;0;0;4
78;belegte Studien;23S;30.09.2023;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);9;1;1;0;11
79;belegte Studien;23S;30.09.2023;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;8;3;8;0;19
80;belegte Studien;23S;30.09.2023;UT 066 749;Masterstudium Vocal Performance;7;4;23;15;49
81;belegte Studien;23S;30.09.2023;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;0;2;1;3
82;belegte Studien;23S;30.09.2023;UT 066 762;Masterstudium Klavier Konzertfach und Neue Musik;0;0;0;1;1
83;belegte Studien;23S;30.09.2023;UT 066 763;Masterstudium Orgel Konzertfach-Improvisation;0;0;0;1;1
84;belegte Studien;23S;30.09.2023;UT 066 764;Masterstudium Digital Art - Compositing;4;8;5;3;20
85;belegte Studien;23S;30.09.2023;UT 066 765;Masterstudium Bildtechnik und Kamera;6;6;3;6;21
86;belegte Studien;23S;30.09.2023;UT 066 766;Masterstudium Buch und Dramaturgie;11;8;0;3;22
87;belegte Studien;23S;30.09.2023;UT 066 767;Masterstudium Produktion;8;3;2;2;15
88;belegte Studien;23S;30.09.2023;UT 066 768;Masterstudium Regie;2;10;5;12;29
89;belegte Studien;23S;30.09.2023;UT 066 769;Masterstudium Schnitt;5;8;2;1;16
90;belegte Studien;23S;30.09.2023;UT 066 770;Masterstudium European Chamber Music Master;0;0;3;3;6
91;belegte Studien;23S;30.09.2023;UT 500;Komposition und Musiktheorie;2;4;5;10;21
92;belegte Studien;23S;30.09.2023;UT 501;Komposition und Musiktheorie Komposition (Stzw);2;4;5;15;26
93;belegte Studien;23S;30.09.2023;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);0;1;3;5;9
94;belegte Studien;23S;30.09.2023;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);0;3;2;4;9
95;belegte Studien;23S;30.09.2023;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);2;7;5;7;21
96;belegte Studien;23S;30.09.2023;UT 506;Dirigieren Orchesterdirigieren (Stzw);1;2;1;4;8
97;belegte Studien;23S;30.09.2023;UT 507;Dirigieren Chordirigieren (Stzw);0;0;0;2;2
98;belegte Studien;23S;30.09.2023;UT 508;Dirigieren Korrepetition (Stzw);1;2;1;4;8
99;belegte Studien;23S;30.09.2023;UT 539;Musiktheaterregie;1;0;6;2;9
100;belegte Studien;23S;30.09.2023;UT 562;Darstellende Kunst Schauspiel (Stzw);7;5;17;18;47
101;belegte Studien;23S;30.09.2023;UT 563;Darstellende Kunst Schauspielregie (Stzw);3;4;3;5;15
102;belegte Studien;23S;30.09.2023;UT 595;Dirigieren Orchesterdirigieren (Stzw);1;5;5;15;26
103;belegte Studien;23S;30.09.2023;UT 596;Dirigieren Chordirigieren (Stzw);1;2;1;3;7
104;belegte Studien;23S;30.09.2023;UT 597;Dirigieren Opernkorrepetition (Stzw);0;0;3;5;8
105;belegte Studien;23S;30.09.2023;UT 641 215;Instrumentalstudium Violine (Stzw);29;7;75;28;139
106;belegte Studien;23S;30.09.2023;UT 641 216;Instrumentalstudium Viola (Stzw);6;1;15;17;39
107;belegte Studien;23S;30.09.2023;UT 641 217;Instrumentalstudium Violoncello (Stzw);13;4;12;12;41
108;belegte Studien;23S;30.09.2023;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;2;3;5;10
109;belegte Studien;23S;30.09.2023;UT 641 219;Instrumentalstudium Gitarre (Stzw);2;2;9;13;26
110;belegte Studien;23S;30.09.2023;UT 641 220;Instrumentalstudium Harfe (Stzw);3;0;6;0;9
111;belegte Studien;23S;30.09.2023;UT 641 221;Instrumentalstudium Flöte (Stzw);11;4;14;8;37
112;belegte Studien;23S;30.09.2023;UT 641 223;Instrumentalstudium Oboe (Stzw);4;3;4;1;12
113;belegte Studien;23S;30.09.2023;UT 641 224;Instrumentalstudium Klarinette (Stzw);7;7;8;4;26
114;belegte Studien;23S;30.09.2023;UT 641 225;Instrumentalstudium Fagott (Stzw);2;2;4;5;13
115;belegte Studien;23S;30.09.2023;UT 641 226;Instrumentalstudium Saxophon (Stzw);3;3;5;10;21
116;belegte Studien;23S;30.09.2023;UT 641 227;Instrumentalstudium Horn (Stzw);4;16;0;0;20
117;belegte Studien;23S;30.09.2023;UT 641 228;Instrumentalstudium Trompete (Stzw);3;20;0;3;26
118;belegte Studien;23S;30.09.2023;UT 641 230;Instrumentalstudium Posaune (Stzw);3;15;0;4;22
119;belegte Studien;23S;30.09.2023;UT 641 231;Instrumentalstudium Basstuba (Stzw);0;3;1;5;9
120;belegte Studien;23S;30.09.2023;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);1;9;5;8;23
121;belegte Studien;23S;30.09.2023;UT 654;Musiktherapie;16;1;7;2;26
122;belegte Studien;23S;30.09.2023;UT 670;Tonmeister_innenstudium;7;32;9;35;83
123;belegte Studien;23S;30.09.2023;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;0;0;1;0;1
124;belegte Studien;23S;30.09.2023;UT 794 955 305;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Angewandte Kulturwissenschaft;0;0;1;0;1
125;belegte Studien;23S;30.09.2023;UT 794 955 316;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;1;0;1
126;belegte Studien;23S;30.09.2023;UT 794 955 411;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Physik;0;1;1;2;4
127;belegte Studien;23S;30.09.2023;UT 794 955 583;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Theater-, Film- und Medienwissenschaft;2;0;0;0;2
128;belegte Studien;23S;30.09.2023;UT 794 955 654;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktherapie;2;0;0;0;2
129;belegte Studien;23S;30.09.2023;UT 794 955 690;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Ethnomusikologie;1;0;1;4;6
130;belegte Studien;23S;30.09.2023;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;0;0;3;1;4
131;belegte Studien;23S;30.09.2023;UT 794 955 745;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Instrumental(Gesangs)pädagogik;0;1;0;0;1
132;belegte Studien;23S;30.09.2023;UT 794 955 813;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;3;2;0;1;6
133;belegte Studien;23S;30.09.2023;UT 794 955 823;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Europäische Ethnologie;0;0;1;0;1
134;belegte Studien;23S;30.09.2023;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;12;15;29;19;75
135;belegte Studien;23S;30.09.2023;UT 794 955 841;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medien, Kommunikation und Kultur;3;4;2;3;12
136;belegte Studien;23S;30.09.2023;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungswissenschaft;4;1;0;0;5
137;belegte Studien;23S;30.09.2023;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;1;1;3;1;6
138;belegte Studien;23S;30.09.2023;UT 794 955 857;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Landschafts-,Regional-u.Stadtmanagement;0;1;0;0;1
139;belegte Studien;23S;30.09.2023;UT 794 955 905;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;1;0;0;0;1
140;belegte Studien;23S;30.09.2023;UT 794 955 935;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medieninformatik;0;0;0;2;2
141;belegte Studien;23S;30.09.2023;UT 794 955 959;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Sozioökonomie;0;1;0;0;1
142;belegte Studien;23S;30.09.2023;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;1;3;3;7;14
143;belegte Studien;23S;30.09.2023;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;2;12;4;8;26
144;belegte Studien;23S;30.09.2023;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;8;1;2;0;11
145;belegte Studien;23S;30.09.2023;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;6;3;9
146;belegte Studien;23S;30.09.2023;UT 992 825;Universitätslehrgang Sprachkompetenz Deutsch B2;0;0;2;1;3
147;belegte Studien;23S;30.09.2023;UT 993 259;Vorbereitungslehrgang Dirigieren;0;0;0;1;1
148;belegte Studien;23S;30.09.2023;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;0;1;2;5;8
149;belegte Studien;23S;30.09.2023;UT 993 261;Vorbereitungslehrgang Klavier;2;3;3;5;13
150;belegte Studien;23S;30.09.2023;UT 993 262;Vorbereitungslehrgang Orgel;0;1;0;0;1
151;belegte Studien;23S;30.09.2023;UT 993 264;Vorbereitungslehrgang Violine;7;4;11;4;26
152;belegte Studien;23S;30.09.2023;UT 993 265;Vorbereitungslehrgang Viola;2;0;0;0;2
153;belegte Studien;23S;30.09.2023;UT 993 266;Vorbereitungslehrgang Violoncello;2;0;3;2;7
154;belegte Studien;23S;30.09.2023;UT 993 267;Vorbereitungslehrgang Kontrabass;2;0;0;0;2
155;belegte Studien;23S;30.09.2023;UT 993 268;Vorbereitungslehrgang Gitarre;1;0;2;0;3
156;belegte Studien;23S;30.09.2023;UT 993 269;Vorbereitungslehrgang Harfe;1;0;1;0;2
157;belegte Studien;23S;30.09.2023;UT 993 270;Vorbereitungslehrgang Flöte;1;0;0;0;1
158;belegte Studien;23S;30.09.2023;UT 993 271;Vorbereitungslehrgang Blockflöte;1;0;0;0;1
159;belegte Studien;23S;30.09.2023;UT 993 272;Vorbereitungslehrgang Oboe;3;2;0;1;6
160;belegte Studien;23S;30.09.2023;UT 993 273;Vorbereitungslehrgang Klarinette;1;0;0;0;1
161;belegte Studien;23S;30.09.2023;UT 993 274;Vorbereitungslehrgang Fagott;2;0;1;1;4
162;belegte Studien;23S;30.09.2023;UT 993 276;Vorbereitungslehrgang Horn;3;2;0;0;5
163;belegte Studien;23S;30.09.2023;UT 993 277;Vorbereitungslehrgang Trompete;1;2;0;0;3
164;belegte Studien;23S;30.09.2023;UT 993 278;Vorbereitungslehrgang Posaune;0;1;0;0;1
165;belegte Studien;23S;30.09.2023;UT 993 279;Vorbereitungslehrgang Basstuba;0;1;0;0;1
166;belegte Studien;23S;30.09.2023;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;0;3;0;0;3
167;belegte Studien;23S;30.09.2023;UT 993 281;Vorbereitungslehrgang für Gesangspädagogik;1;0;0;0;1
168;belegte Studien;23S;30.09.2023;UT 993 284;Vorbereitungslehrgang Gesang;2;1;2;2;7
169;belegte Studien;23S;30.09.2023;UT 993 285;Vorbereitungslehrgang f.d. Studienrichtung Tonmeister_innenst.;0;0;3;2;5
170;belegte Studien;23S;30.09.2023;UT 992 218;Universitätslehrgang Kulturmanagement;40;26;24;7;97
171;belegte Studien;23S;30.09.2023;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;14;7;21
172;belegte Studien;23S;30.09.2023;UT 992 236;Universitätslehrgang Postgrad.-UL Orgel;0;0;1;1;2
173;belegte Studien;23S;30.09.2023;UT 992 239;Universitätslehrgang Postgrad.-UL Konzertf. Liedgest. Klavier;0;0;3;0;3
174;belegte Studien;23S;30.09.2023;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;1;0;6;3;10
175;belegte Studien;23S;30.09.2023;UT 992 242;Universitätslehrgang Postgrad.-UL Viola;0;0;2;0;2
176;belegte Studien;23S;30.09.2023;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;0;0;1;0;1
177;belegte Studien;23S;30.09.2023;UT 992 244;Universitätslehrgang Postgrad.-UL Kontrabass;0;0;0;1;1
178;belegte Studien;23S;30.09.2023;UT 992 245;Universitätslehrgang Postgrad.-UL Gitarre;0;0;1;1;2
179;belegte Studien;23S;30.09.2023;UT 992 246;Universitätslehrgang Postgrad.-UL Harfe;0;0;1;0;1
180;belegte Studien;23S;30.09.2023;UT 992 249;Universitätslehrgang Postgrad.-UL Blockflöte;0;1;0;0;1
181;belegte Studien;23S;30.09.2023;UT 992 250;Universitätslehrgang Postgrad.-UL Oboe;0;0;1;0;1
182;belegte Studien;23S;30.09.2023;UT 992 256;Universitätslehrgang Postgrad.-UL Posaune;0;0;0;1;1
183;belegte Studien;23S;30.09.2023;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;3;0;3
184;belegte Studien;23S;30.09.2023;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;0;0;2;0;2
185;belegte Studien;23S;30.09.2023;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;0;3;3
186;belegte Studien;23S;30.09.2023;UT 992 308;Universitätslehrgang Postgrad.-UL Medienkomposition;0;0;0;3;3
187;belegte Studien;23S;30.09.2023;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;1;0;1
188;belegte Studien;23S;30.09.2023;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;1;0;1
189;belegte Studien;23S;30.09.2023;UT 992 311;Universitätslehrgang Postgrad.-UL Opernkorrepetition;0;0;1;2;3
190;belegte Studien;23S;30.09.2023;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;1;0;5;6;12
191;belegte Studien;23S;30.09.2023;UT 992 322;Universitätslehrgang Postgrad.-UL Neue Musik-Ensemble;1;0;3;0;4
192;belegte Studien;23S;30.09.2023;UT 992 668;Universitätslehrgang Musikphysiologie;4;0;4;1;9
193;belegte Studien;23S;30.09.2023;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;5;2;6;1;14
194;belegte Studien;23S;30.09.2023;UT 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;3;1;0;1;5
195;belegte Studien;23S;30.09.2023;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;11;4;2;0;17
196;belegte Studien;23S;30.09.2023;UT 056 068;Erweiterungsstudium Master UF Instrumentalmusikerziehung;1;0;0;0;1
197;belegte Studien;23S;30.09.2023;UT 056 070;Erweiterungsstudium Master UF Musikerziehung;4;0;0;0;4
198;belegte Studien;23S;30.09.2023;UT 956;Initiative MORE;0;0;20;6;26
199;belegte Studien;23S;30.09.2023;UT 990;Besuch einzelner Lehrveranstaltungen;4;3;10;5;22
200;belegte Studien;23S;30.09.2023;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;14;9;5;0;28
201;belegte Studien;23S;30.09.2023;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;136;82;18;8;244
202;belegte Studien;23S;30.09.2023;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;5;7;1;1;14
203;belegte Studien;23S;30.09.2023;UT 196 070;Lehramtsstudium Master UF Musikerziehung;42;22;2;1;67
