#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;19W;29.02.2020;UA 033 505;Bachelorstudium Soziologie;1;1;0;0;2
1;mitbelegte Studien;19W;29.02.2020;UA 033 580;Bachelorstudium Theater-, Film- und Medienwissenschaft;1;0;0;0;1
2;mitbelegte Studien;19W;29.02.2020;UA 033 610;Bachelorstudium Kultur- und Sozialanthropologie;1;0;0;0;1
3;mitbelegte Studien;19W;29.02.2020;UA 033 617;Bachelorstudium Deutsche Philologie;1;0;0;0;1
4;mitbelegte Studien;19W;29.02.2020;UA 033 623;Bachelorstudium Europäische Ethnologie;1;0;0;0;1
5;mitbelegte Studien;19W;29.02.2020;UA 033 636;Bachelorstudium Musikwissenschaft;8;2;2;2;14
6;mitbelegte Studien;19W;29.02.2020;UA 033 641;Bachelorstudium Publizistik und Kommunikationswissensch.;0;1;0;0;1
7;mitbelegte Studien;19W;29.02.2020;UA 033 645;Bachelorstudium Bildungswissenschaft;1;0;0;0;1
8;mitbelegte Studien;19W;29.02.2020;UA 033 650;Bachelorstudium Slawistik;0;0;1;0;1
9;mitbelegte Studien;19W;29.02.2020;UC 033 636;Bachelorstudium Musikwissenschaft;1;0;0;0;1
10;mitbelegte Studien;19W;29.02.2020;UE 033 261;Bachelorstudium Technische Physik;1;1;0;0;2
11;mitbelegte Studien;19W;29.02.2020;UH 033 217;Bachelorstudium Lebensmittel- und Biotechnologie;0;1;0;0;1
12;mitbelegte Studien;19W;29.02.2020;UH 033 219;Bachelorstudium Landschaftsplanung u. Landschaftsarch.;0;0;1;0;1
13;mitbelegte Studien;19W;29.02.2020;UA 066 808;Masterstudium Gender Studies;1;0;0;0;1
14;mitbelegte Studien;19W;29.02.2020;UA 066 836;Masterstudium Musikwissenschaft;1;2;3;3;9
15;mitbelegte Studien;19W;29.02.2020;UA 066 840;Masterstudium Psychologie;1;0;0;0;1
16;mitbelegte Studien;19W;29.02.2020;UA 066 841;Masterstudium Publizistik und Kommunikationswissensch.;1;0;0;0;1
17;mitbelegte Studien;19W;29.02.2020;UA 066 870;Masterstudium Vergleichende Literaturwissenschaft;0;1;0;0;1
18;mitbelegte Studien;19W;29.02.2020;UA 066 974;Masterstudium Banking and Finance;1;0;0;0;1
19;mitbelegte Studien;19W;29.02.2020;UE 066 434;Masterstudium Materialwissenschaften;1;0;0;0;1
20;mitbelegte Studien;19W;29.02.2020;UE 066 506;Masterstudium Energie- und Automatisierungstechnik;0;1;0;0;1
21;mitbelegte Studien;19W;29.02.2020;UN 202;Humanmedizin;0;0;0;1;1
22;mitbelegte Studien;19W;29.02.2020;UR 605;Bildende Kunst;0;1;0;0;1
23;mitbelegte Studien;19W;29.02.2020;UA 190 299;Lehramtsstudium UF Psychologie und Philosophie;1;0;0;0;1
24;mitbelegte Studien;19W;29.02.2020;UE 190 406;Lehramtsstudium UF Mathematik;1;0;0;0;1
25;mitbelegte Studien;19W;29.02.2020;UR 190 590;Lehramtsstudium UF Bildn.Erziehung-Kunst u. Kommunik.;3;2;0;0;5
26;mitbelegte Studien;19W;29.02.2020;UR 190 591;Lehramtsstudium UF Werkerziehung-Kontextuelle Gestaltung;3;1;0;0;4
27;mitbelegte Studien;19W;29.02.2020;UR 190 592;Lehramtsstudium UF Textiles Gestalten - Moden und Styles;4;3;0;0;7
28;mitbelegte Studien;19W;29.02.2020;UA 792 309;Dr.-Studium der Philosophie Ur- und Frühgeschichte;0;0;1;0;1
29;mitbelegte Studien;19W;29.02.2020;UA 792 316;Dr.-Studium der Philosophie Musikwissenschaft;0;0;1;0;1
30;mitbelegte Studien;19W;29.02.2020;UA 792 317;Dr.-Studium der Philosophie Theater-, Film- und Medienwissenschaft;0;0;1;0;1
31;mitbelegte Studien;19W;29.02.2020;UA 796 605 411;Doktoratsstudium Naturwissenschaften Physik;0;0;0;1;1
32;mitbelegte Studien;19W;29.02.2020;UA 198 406 02;Bachelorstudium Lehramt Sek (AB) UF Deutsch;2;1;0;0;3
33;mitbelegte Studien;19W;29.02.2020;UA 198 407 02;Bachelorstudium Lehramt Sek (AB) UF Englisch;2;1;0;0;3
34;mitbelegte Studien;19W;29.02.2020;UA 198 410 02;Bachelorstudium Lehramt Sek (AB) UF Geographie u. wirtschaftliche Bildung;3;0;1;0;4
35;mitbelegte Studien;19W;29.02.2020;UA 198 411 02;Bachelorstudium Lehramt Sek (AB) UF Geschichte und Politische Bildung;2;1;0;0;3
36;mitbelegte Studien;19W;29.02.2020;UA 198 413 02;Bachelorstudium Lehramt Sek (AB) UF Haushaltsökonomie und Ernährung;1;0;0;0;1
37;mitbelegte Studien;19W;29.02.2020;UA 198 417 02;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;1;1;0;3
38;mitbelegte Studien;19W;29.02.2020;UA 198 420 02;Bachelorstudium Lehramt Sek (AB) UF Mathematik;1;0;0;0;1
39;mitbelegte Studien;19W;29.02.2020;US 193 067;Lehramtsstudium Bachelor kkp: (UF Bildnerische Erziehung);0;1;0;0;1
40;mitbelegte Studien;19W;29.02.2020;US 193 074;Lehramtsstudium Bachelor dex (UF Technisches u. Textiles Werken);0;1;0;0;1
