#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2020/21;30.09.2021;UT 033 111;Bachelorstudium Klavier Konzertfach;Abschluss;0;0;4;3;7
1;abgeschlossene Studien;2020/21;30.09.2021;UT 033 112;Bachelorstudium Orgel Konzertfach;Abschluss;0;0;1;0;1
2;abgeschlossene Studien;2020/21;30.09.2021;UT 033 113;Bachelorstudium Cembalo Konzertfach;Abschluss;1;0;1;0;2
3;abgeschlossene Studien;2020/21;30.09.2021;UT 033 114;Bachelorstudium Klavier-Kammermusik;Abschluss;0;0;1;0;1
4;abgeschlossene Studien;2020/21;30.09.2021;UT 033 123;Bachelorstudium Blockflöte;Abschluss;1;0;2;0;3
5;abgeschlossene Studien;2020/21;30.09.2021;UT 033 135;Bachelorstudium Gesang;Abschluss;5;4;4;3;16
6;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;7;4;3;4;18
7;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;2;2;1;0;5
8;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;4;1;0;0;5
9;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);Abschluss;0;1;0;0;1
10;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;2;1;2;1;6
11;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);Abschluss;0;0;1;0;1
12;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);Abschluss;8;0;4;0;12
13;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);Abschluss;4;0;0;0;4
14;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);Abschluss;1;0;1;0;2
15;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;6;2;1;1;10
16;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);Abschluss;1;2;0;0;3
17;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);Abschluss;3;0;1;0;4
18;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);Abschluss;2;6;0;1;9
19;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);Abschluss;0;2;0;0;2
20;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);Abschluss;1;1;0;3;5
21;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;5;3;2;0;10
22;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);Abschluss;0;1;1;0;2
23;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);Abschluss;0;2;0;0;2
24;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);Abschluss;0;2;1;0;3
25;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);Abschluss;0;3;0;0;3
26;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);Abschluss;0;3;0;0;3
27;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);Abschluss;3;1;0;0;4
28;abgeschlossene Studien;2020/21;30.09.2021;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;Abschluss;3;1;4;0;8
29;abgeschlossene Studien;2020/21;30.09.2021;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;Abschluss;1;1;2;2;6
30;abgeschlossene Studien;2020/21;30.09.2021;UT 033 165;Bachelorstudium Cinematography;Abschluss;3;0;0;0;3
31;abgeschlossene Studien;2020/21;30.09.2021;UT 033 166;Bachelorstudium Buch und Dramaturgie;Abschluss;1;1;0;0;2
32;abgeschlossene Studien;2020/21;30.09.2021;UT 033 167;Bachelorstudium Produktion;Abschluss;0;1;2;0;3
33;abgeschlossene Studien;2020/21;30.09.2021;UT 033 168;Bachelorstudium Regie;Abschluss;0;1;0;1;2
34;abgeschlossene Studien;2020/21;30.09.2021;UT 033 169;Bachelorstudium Montage;Abschluss;0;1;0;0;1
35;abgeschlossene Studien;2020/21;30.09.2021;UT 501;Komposition und Musiktheorie Komposition (Stzw);Abschluss;0;1;1;2;4
36;abgeschlossene Studien;2020/21;30.09.2021;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);Abschluss;1;1;0;1;3
37;abgeschlossene Studien;2020/21;30.09.2021;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);Abschluss;0;0;1;0;1
38;abgeschlossene Studien;2020/21;30.09.2021;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);Abschluss;1;0;0;2;3
39;abgeschlossene Studien;2020/21;30.09.2021;UT 506;Dirigieren Orchesterdirigieren (Stzw);Abschluss;1;2;0;8;11
40;abgeschlossene Studien;2020/21;30.09.2021;UT 507;Dirigieren Chordirigieren (Stzw);Abschluss;0;1;1;1;3
41;abgeschlossene Studien;2020/21;30.09.2021;UT 539;Musiktheaterregie;Abschluss;0;0;1;0;1
42;abgeschlossene Studien;2020/21;30.09.2021;UT 562;Darstellende Kunst Schauspiel (Stzw);Abschluss;0;3;5;1;9
43;abgeschlossene Studien;2020/21;30.09.2021;UT 563;Darstellende Kunst Schauspielregie (Stzw);Abschluss;2;0;0;0;2
44;abgeschlossene Studien;2020/21;30.09.2021;UT 640 511;Instrumentalstudium Klavier (Stzw);Abschluss;1;0;2;1;4
45;abgeschlossene Studien;2020/21;30.09.2021;UT 640 513;Instrumentalstudium Cembalo (Stzw);Abschluss;0;0;0;1;1
46;abgeschlossene Studien;2020/21;30.09.2021;UT 640 514;Instrumentalstudium Klavierkammermusik (Stzw);Abschluss;0;0;0;1;1
47;abgeschlossene Studien;2020/21;30.09.2021;UT 640 516;Instrumentalstudium Violine (Stzw);Abschluss;1;2;2;0;5
48;abgeschlossene Studien;2020/21;30.09.2021;UT 640 517;Instrumentalstudium Viola (Stzw);Abschluss;1;0;0;0;1
49;abgeschlossene Studien;2020/21;30.09.2021;UT 640 518;Instrumentalstudium Violoncello (Stzw);Abschluss;1;0;1;2;4
50;abgeschlossene Studien;2020/21;30.09.2021;UT 640 519;Instrumentalstudium Kontrabass (Stzw);Abschluss;0;1;0;0;1
51;abgeschlossene Studien;2020/21;30.09.2021;UT 640 520;Instrumentalstudium Gitarre (Stzw);Abschluss;0;1;1;2;4
52;abgeschlossene Studien;2020/21;30.09.2021;UT 640 521;Instrumentalstudium Harfe (Stzw);Abschluss;1;0;0;0;1
53;abgeschlossene Studien;2020/21;30.09.2021;UT 640 522;Instrumentalstudium Flöte (Stzw);Abschluss;0;0;3;0;3
54;abgeschlossene Studien;2020/21;30.09.2021;UT 640 523;Instrumentalstudium Blockflöte (Stzw);Abschluss;1;0;1;1;3
55;abgeschlossene Studien;2020/21;30.09.2021;UT 640 524;Instrumentalstudium Oboe (Stzw);Abschluss;0;1;0;0;1
56;abgeschlossene Studien;2020/21;30.09.2021;UT 640 525;Instrumentalstudium Klarinette (Stzw);Abschluss;0;0;1;0;1
57;abgeschlossene Studien;2020/21;30.09.2021;UT 640 526;Instrumentalstudium Fagott (Stzw);Abschluss;0;1;0;0;1
58;abgeschlossene Studien;2020/21;30.09.2021;UT 640 527;Instrumentalstudium Saxophon (Stzw);Abschluss;0;2;0;1;3
59;abgeschlossene Studien;2020/21;30.09.2021;UT 640 528;Instrumentalstudium Horn (Stzw);Abschluss;0;1;0;0;1
60;abgeschlossene Studien;2020/21;30.09.2021;UT 640 529;Instrumentalstudium Trompete (Stzw);Abschluss;1;0;0;0;1
61;abgeschlossene Studien;2020/21;30.09.2021;UT 640 530;Instrumentalstudium Posaune (Stzw);Abschluss;0;3;0;0;3
62;abgeschlossene Studien;2020/21;30.09.2021;UT 640 531;Instrumentalstudium Basstuba (Stzw);Abschluss;0;1;0;0;1
63;abgeschlossene Studien;2020/21;30.09.2021;UT 640 532;Instrumentalstudium Schlaginstrumente (Stzw);Abschluss;0;1;0;0;1
64;abgeschlossene Studien;2020/21;30.09.2021;UT 641 215;Instrumentalstudium Violine (Stzw);Abschluss;0;0;6;2;8
65;abgeschlossene Studien;2020/21;30.09.2021;UT 641 216;Instrumentalstudium Viola (Stzw);Abschluss;0;0;2;1;3
66;abgeschlossene Studien;2020/21;30.09.2021;UT 641 218;Instrumentalstudium Kontrabass (Stzw);Abschluss;0;0;1;2;3
67;abgeschlossene Studien;2020/21;30.09.2021;UT 641 221;Instrumentalstudium Flöte (Stzw);Abschluss;0;0;1;0;1
68;abgeschlossene Studien;2020/21;30.09.2021;UT 641 222;Instrumentalstudium Blockflöte (Stzw);Abschluss;1;0;0;0;1
69;abgeschlossene Studien;2020/21;30.09.2021;UT 641 224;Instrumentalstudium Klarinette (Stzw);Abschluss;1;0;0;0;1
70;abgeschlossene Studien;2020/21;30.09.2021;UT 641 225;Instrumentalstudium Fagott (Stzw);Abschluss;1;0;0;1;2
71;abgeschlossene Studien;2020/21;30.09.2021;UT 641 230;Instrumentalstudium Posaune (Stzw);Abschluss;0;2;0;0;2
72;abgeschlossene Studien;2020/21;30.09.2021;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);Abschluss;0;1;0;0;1
73;abgeschlossene Studien;2020/21;30.09.2021;UT 654;Musiktherapie;Abschluss;6;1;1;0;8
74;abgeschlossene Studien;2020/21;30.09.2021;UT 670;Tonmeister_innenstudium;Abschluss;1;2;0;3;6
75;abgeschlossene Studien;2020/21;30.09.2021;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;Rigorosum;0;1;0;0;1
76;abgeschlossene Studien;2020/21;30.09.2021;UT 794 955 545;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Diversitätspäd. in Schule und Gesell.;Rigorosum;1;0;0;0;1
77;abgeschlossene Studien;2020/21;30.09.2021;UT 794 955 745;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Instrumental(Gesangs)pädagogik;Rigorosum;1;0;0;0;1
78;abgeschlossene Studien;2020/21;30.09.2021;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;Rigorosum;2;2;1;0;5
79;abgeschlossene Studien;2020/21;30.09.2021;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungswissenschaft;Rigorosum;0;0;1;0;1
80;abgeschlossene Studien;2020/21;30.09.2021;UT 025 011 05;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;sonstiger Abschluss;4;2;1;0;7
81;abgeschlossene Studien;2020/21;30.09.2021;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;sonstiger Abschluss;1;0;0;0;1
82;abgeschlossene Studien;2020/21;30.09.2021;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;Abschluss;3;2;0;0;5
83;abgeschlossene Studien;2020/21;30.09.2021;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;Abschluss;17;11;0;0;28
84;abgeschlossene Studien;2020/21;30.09.2021;UA 193 041;Lehramtsstudium Bachelor UF Biologie und Umweltkunde;Abschluss;1;0;0;0;1
85;abgeschlossene Studien;2020/21;30.09.2021;UA 193 045;Lehramtsstudium Bachelor UF Deutsch;Abschluss;4;2;0;0;6
86;abgeschlossene Studien;2020/21;30.09.2021;UA 193 046;Lehramtsstudium Bachelor UF Englisch;Abschluss;3;2;0;0;5
87;abgeschlossene Studien;2020/21;30.09.2021;UA 193 048;Lehramtsstudium Bachelor UF Französisch;Abschluss;1;0;0;0;1
88;abgeschlossene Studien;2020/21;30.09.2021;UA 193 050;Lehramtsstudium Bachelor UF Geschichte, Sozialkunde, Polit.Bildg.;Abschluss;2;5;0;0;7
89;abgeschlossene Studien;2020/21;30.09.2021;UA 193 057;Lehramtsstudium Bachelor UF Mathematik;Abschluss;3;2;0;0;5
90;abgeschlossene Studien;2020/21;30.09.2021;UT 196 070;Lehramtsstudium Master UF Musikerziehung;Abschluss;5;1;0;0;6
91;abgeschlossene Studien;2020/21;30.09.2021;UA 196 046;Lehramtsstudium Master UF Englisch;Abschluss;1;0;0;0;1
92;abgeschlossene Studien;2020/21;30.09.2021;UA 196 050;Lehramtsstudium Master UF Geschichte, Sozialkunde, Polit.Bildg.;Abschluss;1;0;0;0;1
93;abgeschlossene Studien;2020/21;30.09.2021;UA 196 057;Lehramtsstudium Master UF Mathematik;Abschluss;3;1;0;0;4
94;abgeschlossene Studien;2020/21;30.09.2021;UT 190 593;Lehramtsstudium UF Musikerziehung;Abschluss;2;2;0;0;4
95;abgeschlossene Studien;2020/21;30.09.2021;UT 066 667;Masterstudium Kammermusik;Abschluss;0;1;1;0;2
96;abgeschlossene Studien;2020/21;30.09.2021;UT 066 668;Masterstudium Neue Musik-Ensemble;Abschluss;0;0;2;0;2
97;abgeschlossene Studien;2020/21;30.09.2021;UT 066 711;Masterstudium Klavier Konzertfach;Abschluss;0;0;3;6;9
98;abgeschlossene Studien;2020/21;30.09.2021;UT 066 712;Masterstudium Orgel Konzertfach;Abschluss;0;0;0;1;1
99;abgeschlossene Studien;2020/21;30.09.2021;UT 066 713;Masterstudium Cembalo Konzertfach;Abschluss;0;1;2;0;3
100;abgeschlossene Studien;2020/21;30.09.2021;UT 066 736;Masterstudium Lied - Oratorium - Konzert;Abschluss;0;0;4;2;6
101;abgeschlossene Studien;2020/21;30.09.2021;UT 066 737;Masterstudium Musikdramatische Darstellung;Abschluss;1;0;9;1;11
102;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;1;0;2;1;4
103;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);Abschluss;1;0;0;0;1
104;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;5;0;1;1;7
105;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);Abschluss;1;0;0;0;1
106;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;1;0;0;0;1
107;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);Abschluss;8;0;0;0;8
108;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);Abschluss;1;0;0;0;1
109;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);Abschluss;0;2;0;0;2
110;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);Abschluss;1;1;0;0;2
111;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;6;1;1;1;9
112;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);Abschluss;1;1;0;0;2
113;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);Abschluss;1;1;0;0;2
114;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);Abschluss;1;2;0;0;3
115;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);Abschluss;0;2;0;0;2
116;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);Abschluss;1;1;0;0;2
117;abgeschlossene Studien;2020/21;30.09.2021;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;Abschluss;3;2;1;0;6
118;abgeschlossene Studien;2020/21;30.09.2021;UT 066 749;Masterstudium Vocal Performance;Abschluss;0;0;2;1;3
119;abgeschlossene Studien;2020/21;30.09.2021;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;Abschluss;0;0;1;0;1
120;abgeschlossene Studien;2020/21;30.09.2021;UT 066 764;Masterstudium Digital Art - Compositing;Abschluss;1;2;0;0;3
121;abgeschlossene Studien;2020/21;30.09.2021;UT 066 765;Masterstudium Bildtechnik und Kamera;Abschluss;0;1;0;1;2
122;abgeschlossene Studien;2020/21;30.09.2021;UT 066 769;Masterstudium Schnitt;Abschluss;0;1;0;0;1
123;abgeschlossene Studien;2020/21;30.09.2021;UT 992 218;Universitätslehrgang Kulturmanagement;sonstiger Abschluss;9;4;2;1;16
124;abgeschlossene Studien;2020/21;30.09.2021;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;sonstiger Abschluss;0;0;3;2;5
125;abgeschlossene Studien;2020/21;30.09.2021;UT 992 237;Universitätslehrgang Postgrad.-UL Cembalo;sonstiger Abschluss;0;0;1;0;1
126;abgeschlossene Studien;2020/21;30.09.2021;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;sonstiger Abschluss;0;0;1;0;1
127;abgeschlossene Studien;2020/21;30.09.2021;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;sonstiger Abschluss;0;0;0;1;1
128;abgeschlossene Studien;2020/21;30.09.2021;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;sonstiger Abschluss;0;0;1;0;1
129;abgeschlossene Studien;2020/21;30.09.2021;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;sonstiger Abschluss;0;0;2;0;2
130;abgeschlossene Studien;2020/21;30.09.2021;UT 992 311;Universitätslehrgang Postgrad.-UL Opernkorrepetition;sonstiger Abschluss;0;0;1;0;1
131;abgeschlossene Studien;2020/21;30.09.2021;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;sonstiger Abschluss;0;0;5;1;6
132;abgeschlossene Studien;2020/21;30.09.2021;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;sonstiger Abschluss;1;1;1;0;3
133;abgeschlossene Studien;2020/21;30.09.2021;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;sonstiger Abschluss;0;0;1;2;3
134;abgeschlossene Studien;2020/21;30.09.2021;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;sonstiger Abschluss;2;2;3;1;8
135;abgeschlossene Studien;2020/21;30.09.2021;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;sonstiger Abschluss;0;0;3;3;6
