#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;23S;30.09.2023;UT 956;Initiative MORE;0;0;5;2;7
1;belegte Studien im 1. Semester;23S;30.09.2023;UT 990;Besuch einzelner Lehrveranstaltungen;0;2;2;4;8
2;belegte Studien im 1. Semester;23S;30.09.2023;UT 794 955 690;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Ethnomusikologie;0;0;0;1;1
3;belegte Studien im 1. Semester;23S;30.09.2023;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;0;0;1;0;1
4;belegte Studien im 1. Semester;23S;30.09.2023;UT 794 955 813;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;0;1;0;0;1
5;belegte Studien im 1. Semester;23S;30.09.2023;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;4;2;6
6;belegte Studien im 1. Semester;23S;30.09.2023;UT 794 955 841;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medien, Kommunikation und Kultur;0;0;1;0;1
7;belegte Studien im 1. Semester;23S;30.09.2023;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;0;0;0;1;1
8;belegte Studien im 1. Semester;23S;30.09.2023;UT 794 955 935;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medieninformatik;0;0;0;1;1
9;belegte Studien im 1. Semester;23S;30.09.2023;UT 033 168;Bachelorstudium Regie;0;0;1;0;1
10;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 765;Masterstudium Bildtechnik und Kamera;2;1;1;0;4
11;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 766;Masterstudium Buch und Dramaturgie;0;1;0;0;1
12;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 769;Masterstudium Schnitt;0;1;0;0;1
13;belegte Studien im 1. Semester;23S;30.09.2023;UT 033 135;Bachelorstudium Gesang;0;0;0;1;1
14;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 736;Masterstudium Lied - Oratorium - Konzert;0;0;2;0;2
15;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;1;2;3
16;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 749;Masterstudium Vocal Performance;0;0;2;2;4
17;belegte Studien im 1. Semester;23S;30.09.2023;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
18;belegte Studien im 1. Semester;23S;30.09.2023;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;0;0;1
19;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;1;0;0;1
20;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
21;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;1;0;0;1
22;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
23;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;1;0;0;2
24;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;1;0;0;1
25;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);0;1;0;0;1
26;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;1;0;0;1
27;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);1;0;0;0;1
28;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 711;Masterstudium Klavier Konzertfach;0;0;3;1;4
29;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 770;Masterstudium European Chamber Music Master;0;0;1;1;2
30;belegte Studien im 1. Semester;23S;30.09.2023;UT 641 215;Instrumentalstudium Violine (Stzw);0;0;1;0;1
31;belegte Studien im 1. Semester;23S;30.09.2023;UT 641 216;Instrumentalstudium Viola (Stzw);0;0;1;4;5
32;belegte Studien im 1. Semester;23S;30.09.2023;UT 641 219;Instrumentalstudium Gitarre (Stzw);0;0;1;1;2
33;belegte Studien im 1. Semester;23S;30.09.2023;UT 641 220;Instrumentalstudium Harfe (Stzw);0;0;1;0;1
34;belegte Studien im 1. Semester;23S;30.09.2023;UT 641 221;Instrumentalstudium Flöte (Stzw);0;0;1;0;1
35;belegte Studien im 1. Semester;23S;30.09.2023;UT 641 225;Instrumentalstudium Fagott (Stzw);0;0;1;0;1
36;belegte Studien im 1. Semester;23S;30.09.2023;UT 641 226;Instrumentalstudium Saxophon (Stzw);0;0;0;2;2
37;belegte Studien im 1. Semester;23S;30.09.2023;UT 641 231;Instrumentalstudium Basstuba (Stzw);0;0;1;0;1
38;belegte Studien im 1. Semester;23S;30.09.2023;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;0;0;1;1
39;belegte Studien im 1. Semester;23S;30.09.2023;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;0;0;1;1
40;belegte Studien im 1. Semester;23S;30.09.2023;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);0;0;1;1;2
41;belegte Studien im 1. Semester;23S;30.09.2023;UT 056 068;Erweiterungsstudium Master UF Instrumentalmusikerziehung;1;0;0;0;1
42;belegte Studien im 1. Semester;23S;30.09.2023;UT 196 070;Lehramtsstudium Master UF Musikerziehung;5;1;0;0;6
43;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;1;0;1;0;2
44;belegte Studien im 1. Semester;23S;30.09.2023;UT 539;Musiktheaterregie;0;0;1;0;1
45;belegte Studien im 1. Semester;23S;30.09.2023;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;3;3;6
46;belegte Studien im 1. Semester;23S;30.09.2023;UT 992 239;Universitätslehrgang Postgrad.-UL Konzertf. Liedgest. Klavier;0;0;2;0;2
47;belegte Studien im 1. Semester;23S;30.09.2023;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;2;0;2
48;belegte Studien im 1. Semester;23S;30.09.2023;UT 992 242;Universitätslehrgang Postgrad.-UL Viola;0;0;1;0;1
49;belegte Studien im 1. Semester;23S;30.09.2023;UT 992 245;Universitätslehrgang Postgrad.-UL Gitarre;0;0;0;1;1
50;belegte Studien im 1. Semester;23S;30.09.2023;UT 992 246;Universitätslehrgang Postgrad.-UL Harfe;0;0;1;0;1
51;belegte Studien im 1. Semester;23S;30.09.2023;UT 992 250;Universitätslehrgang Postgrad.-UL Oboe;0;0;1;0;1
52;belegte Studien im 1. Semester;23S;30.09.2023;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;0;0;1;0;1
53;belegte Studien im 1. Semester;23S;30.09.2023;UT 992 311;Universitätslehrgang Postgrad.-UL Opernkorrepetition;0;0;0;1;1
54;belegte Studien im 1. Semester;23S;30.09.2023;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;1;2;3
55;belegte Studien im 1. Semester;23S;30.09.2023;UT 992 668;Universitätslehrgang Musikphysiologie;4;0;4;1;9
56;belegte Studien im 1. Semester;23S;30.09.2023;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;3;3;6
57;belegte Studien im 1. Semester;23S;30.09.2023;UT 993 264;Vorbereitungslehrgang Violine;1;0;4;0;5
58;belegte Studien im 1. Semester;23S;30.09.2023;UT 993 265;Vorbereitungslehrgang Viola;2;0;0;0;2
59;belegte Studien im 1. Semester;23S;30.09.2023;UT 993 268;Vorbereitungslehrgang Gitarre;0;0;1;0;1
60;belegte Studien im 1. Semester;23S;30.09.2023;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;0;1;0;0;1
61;belegte Studien im 1. Semester;23S;30.09.2023;UT 066 690;Masterstudium Ethnomusikologie;0;0;1;0;1
