#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;19W;29.02.2020;Albanien;;3;1;4
1;Herkunft der Studierenden;19W;29.02.2020;Armenien;;3;0;3
2;Herkunft der Studierenden;19W;29.02.2020;Aserbaidschan;;1;1;2
3;Herkunft der Studierenden;19W;29.02.2020;Australien;;3;2;5
4;Herkunft der Studierenden;19W;29.02.2020;Belarus (Weißrussland);;2;1;3
5;Herkunft der Studierenden;19W;29.02.2020;Belgien;;2;3;5
6;Herkunft der Studierenden;19W;29.02.2020;Bosnien und Herzegowina;;1;3;4
7;Herkunft der Studierenden;19W;29.02.2020;Brasilien;;2;5;7
8;Herkunft der Studierenden;19W;29.02.2020;Bulgarien;;12;6;18
9;Herkunft der Studierenden;19W;29.02.2020;Chile;;1;2;3
10;Herkunft der Studierenden;19W;29.02.2020;China;;51;34;85
11;Herkunft der Studierenden;19W;29.02.2020;Dänemark;;2;2;4
12;Herkunft der Studierenden;19W;29.02.2020;Deutschland;;172;141;313
13;Herkunft der Studierenden;19W;29.02.2020;Estland;;4;0;4
14;Herkunft der Studierenden;19W;29.02.2020;Finnland;;2;5;7
15;Herkunft der Studierenden;19W;29.02.2020;Frankreich;;11;11;22
16;Herkunft der Studierenden;19W;29.02.2020;Georgien;;4;2;6
17;Herkunft der Studierenden;19W;29.02.2020;Griechenland;;13;9;22
18;Herkunft der Studierenden;19W;29.02.2020;Indien;;1;0;1
19;Herkunft der Studierenden;19W;29.02.2020;Indonesien;;0;2;2
20;Herkunft der Studierenden;19W;29.02.2020;Irak;;0;1;1
21;Herkunft der Studierenden;19W;29.02.2020;Iran;;17;13;30
22;Herkunft der Studierenden;19W;29.02.2020;Irland;;3;1;4
23;Herkunft der Studierenden;19W;29.02.2020;Island;;3;3;6
24;Herkunft der Studierenden;19W;29.02.2020;Israel;;1;2;3
25;Herkunft der Studierenden;19W;29.02.2020;Italien;;19;41;60
26;Herkunft der Studierenden;19W;29.02.2020;Italien (Südtirol);;10;14;24
27;Herkunft der Studierenden;19W;29.02.2020;Japan;;75;19;94
28;Herkunft der Studierenden;19W;29.02.2020;Kanada;;5;4;9
29;Herkunft der Studierenden;19W;29.02.2020;Kasachstan;;4;0;4
30;Herkunft der Studierenden;19W;29.02.2020;Kolumbien;;3;15;18
31;Herkunft der Studierenden;19W;29.02.2020;Korea, Republik;;58;28;86
32;Herkunft der Studierenden;19W;29.02.2020;Kroatien;;25;14;39
33;Herkunft der Studierenden;19W;29.02.2020;Lettland;;7;4;11
34;Herkunft der Studierenden;19W;29.02.2020;Litauen;;9;1;10
35;Herkunft der Studierenden;19W;29.02.2020;Luxemburg;;2;5;7
36;Herkunft der Studierenden;19W;29.02.2020;Malaysia;;2;0;2
37;Herkunft der Studierenden;19W;29.02.2020;Mexiko;;7;4;11
38;Herkunft der Studierenden;19W;29.02.2020;Mongolei;;1;0;1
39;Herkunft der Studierenden;19W;29.02.2020;Montenegro;;5;2;7
40;Herkunft der Studierenden;19W;29.02.2020;Niederlande;;3;2;5
41;Herkunft der Studierenden;19W;29.02.2020;Nordmazedonien;;1;2;3
42;Herkunft der Studierenden;19W;29.02.2020;Norwegen;;3;3;6
43;Herkunft der Studierenden;19W;29.02.2020;Österreich; im Ausland wohnhaft;6;9;15
44;Herkunft der Studierenden;19W;29.02.2020;Österreich;Burgenland;19;20;39
45;Herkunft der Studierenden;19W;29.02.2020;Österreich;Kärnten;27;19;46
46;Herkunft der Studierenden;19W;29.02.2020;Österreich;Niederösterreich;208;167;375
47;Herkunft der Studierenden;19W;29.02.2020;Österreich;Oberösterreich;92;62;154
48;Herkunft der Studierenden;19W;29.02.2020;Österreich;Salzburg;15;20;35
49;Herkunft der Studierenden;19W;29.02.2020;Österreich;Steiermark;32;31;63
50;Herkunft der Studierenden;19W;29.02.2020;Österreich;Tirol;25;15;40
51;Herkunft der Studierenden;19W;29.02.2020;Österreich;Vorarlberg;18;13;31
52;Herkunft der Studierenden;19W;29.02.2020;Österreich;Wien;462;444;906
53;Herkunft der Studierenden;19W;29.02.2020;Österreich;;15;9;24
54;Herkunft der Studierenden;19W;29.02.2020;Palästina;;1;0;1
55;Herkunft der Studierenden;19W;29.02.2020;Peru;;0;3;3
56;Herkunft der Studierenden;19W;29.02.2020;Polen;;40;14;54
57;Herkunft der Studierenden;19W;29.02.2020;Portugal;;4;4;8
58;Herkunft der Studierenden;19W;29.02.2020;Rumänien;;14;20;34
59;Herkunft der Studierenden;19W;29.02.2020;Russische Föderation;;29;17;46
60;Herkunft der Studierenden;19W;29.02.2020;Schweden;;5;6;11
61;Herkunft der Studierenden;19W;29.02.2020;Schweiz;;18;5;23
62;Herkunft der Studierenden;19W;29.02.2020;Serbien;;23;11;34
63;Herkunft der Studierenden;19W;29.02.2020;Singapur;;2;0;2
64;Herkunft der Studierenden;19W;29.02.2020;Slowakei;;11;10;21
65;Herkunft der Studierenden;19W;29.02.2020;Slowenien;;24;13;37
66;Herkunft der Studierenden;19W;29.02.2020;Spanien;;23;16;39
67;Herkunft der Studierenden;19W;29.02.2020;Staatsbürgerschaft ungeklärt;;0;2;2
68;Herkunft der Studierenden;19W;29.02.2020;Südafrika;;1;1;2
69;Herkunft der Studierenden;19W;29.02.2020;Syrien;;0;1;1
70;Herkunft der Studierenden;19W;29.02.2020;Taiwan (China);;18;13;31
71;Herkunft der Studierenden;19W;29.02.2020;Thailand;;3;1;4
72;Herkunft der Studierenden;19W;29.02.2020;Tschechien;;11;9;20
73;Herkunft der Studierenden;19W;29.02.2020;Türkei;;8;1;9
74;Herkunft der Studierenden;19W;29.02.2020;Turkmenistan;;1;0;1
75;Herkunft der Studierenden;19W;29.02.2020;Ukraine;;10;8;18
76;Herkunft der Studierenden;19W;29.02.2020;Ungarn;;36;30;66
77;Herkunft der Studierenden;19W;29.02.2020;Usbekistan;;1;0;1
78;Herkunft der Studierenden;19W;29.02.2020;Venezuela;;1;3;4
79;Herkunft der Studierenden;19W;29.02.2020;Vereinigte Staaten (USA);;7;10;17
80;Herkunft der Studierenden;19W;29.02.2020;Vereinigtes Königreich;;7;5;12
81;Herkunft der Studierenden;19W;29.02.2020;Zypern;;2;0;2
