#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;22S;30.09.2022;UT 033 111;Bachelorstudium Klavier Konzertfach;0;0;2;0;2
1;belegte Studien im 1. Semester;22S;30.09.2022;UT 033 113;Bachelorstudium Cembalo Konzertfach;1;0;0;0;1
2;belegte Studien im 1. Semester;22S;30.09.2022;UT 033 135;Bachelorstudium Gesang;1;2;1;0;4
3;belegte Studien im 1. Semester;22S;30.09.2022;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;0;0;1
4;belegte Studien im 1. Semester;22S;30.09.2022;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;0;1;1
5;belegte Studien im 1. Semester;22S;30.09.2022;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);1;0;0;0;1
6;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 711;Masterstudium Klavier Konzertfach;0;0;0;1;1
7;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 712;Masterstudium Orgel Konzertfach;0;0;0;1;1
8;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 715;Masterstudium Konzertfach Liedgestaltung Klavier;0;0;0;1;1
9;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 736;Masterstudium Lied - Oratorium - Konzert;0;0;1;0;1
10;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 737;Masterstudium Musikdramatische Darstellung;1;0;0;0;1
11;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);2;0;2;0;4
12;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;2;0;3
13;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;0;1
14;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 745 619;Masterstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;0;0;0;1
15;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);2;0;0;0;2
16;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);0;1;0;0;1
17;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;0;0;1;1
18;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);2;1;0;0;3
19;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);0;1;0;0;1
20;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);2;0;0;0;2
21;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;1;0;0;0;1
22;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 749;Masterstudium Vocal Performance;1;0;2;0;3
23;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 765;Masterstudium Bildtechnik und Kamera;1;0;0;0;1
24;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 766;Masterstudium Buch und Dramaturgie;1;0;0;1;2
25;belegte Studien im 1. Semester;22S;30.09.2022;UT 066 770;Masterstudium European Chamber Music Master;0;0;2;2;4
26;belegte Studien im 1. Semester;22S;30.09.2022;UT 595;Dirigieren Orchesterdirigieren (Stzw);0;0;0;1;1
27;belegte Studien im 1. Semester;22S;30.09.2022;UT 641 215;Instrumentalstudium Violine (Stzw);1;0;3;1;5
28;belegte Studien im 1. Semester;22S;30.09.2022;UT 641 216;Instrumentalstudium Viola (Stzw);0;0;1;1;2
29;belegte Studien im 1. Semester;22S;30.09.2022;UT 641 225;Instrumentalstudium Fagott (Stzw);0;0;0;1;1
30;belegte Studien im 1. Semester;22S;30.09.2022;UT 641 226;Instrumentalstudium Saxophon (Stzw);0;0;1;0;1
31;belegte Studien im 1. Semester;22S;30.09.2022;UT 641 230;Instrumentalstudium Posaune (Stzw);0;1;0;0;1
32;belegte Studien im 1. Semester;22S;30.09.2022;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;0;0;0;1;1
33;belegte Studien im 1. Semester;22S;30.09.2022;UT 794 955 813;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;1;0;0;0;1
34;belegte Studien im 1. Semester;22S;30.09.2022;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;1;0;1
35;belegte Studien im 1. Semester;22S;30.09.2022;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;0;1;0;0;1
36;belegte Studien im 1. Semester;22S;30.09.2022;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;1;0;1
37;belegte Studien im 1. Semester;22S;30.09.2022;UT 993 264;Vorbereitungslehrgang Violine;0;0;3;0;3
38;belegte Studien im 1. Semester;22S;30.09.2022;UT 993 266;Vorbereitungslehrgang Violoncello;0;0;0;1;1
39;belegte Studien im 1. Semester;22S;30.09.2022;UT 993 268;Vorbereitungslehrgang Gitarre;0;0;1;0;1
40;belegte Studien im 1. Semester;22S;30.09.2022;UT 993 272;Vorbereitungslehrgang Oboe;2;0;0;1;3
41;belegte Studien im 1. Semester;22S;30.09.2022;UT 993 274;Vorbereitungslehrgang Fagott;0;0;0;1;1
42;belegte Studien im 1. Semester;22S;30.09.2022;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;2;1;3
43;belegte Studien im 1. Semester;22S;30.09.2022;UT 992 237;Universitätslehrgang Postgrad.-UL Cembalo;0;0;1;0;1
44;belegte Studien im 1. Semester;22S;30.09.2022;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;1;1;2
45;belegte Studien im 1. Semester;22S;30.09.2022;UT 992 254;Universitätslehrgang Postgrad.-UL Horn;0;0;0;1;1
46;belegte Studien im 1. Semester;22S;30.09.2022;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;0;1;1
47;belegte Studien im 1. Semester;22S;30.09.2022;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;1;2;3
48;belegte Studien im 1. Semester;22S;30.09.2022;UT 992 668;Universitätslehrgang Musikphysiologie;8;0;7;1;16
49;belegte Studien im 1. Semester;22S;30.09.2022;UT 956;Initiative MORE;0;0;41;15;56
50;belegte Studien im 1. Semester;22S;30.09.2022;UT 990;Besuch einzelner Lehrveranstaltungen;0;2;11;12;25
51;belegte Studien im 1. Semester;22S;30.09.2022;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;0;0;1;0;1
52;belegte Studien im 1. Semester;22S;30.09.2022;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;0;0;1;0;1
53;belegte Studien im 1. Semester;22S;30.09.2022;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;0;3;0;0;3
54;belegte Studien im 1. Semester;22S;30.09.2022;UT 196 070;Lehramtsstudium Master UF Musikerziehung;3;4;0;0;7
