#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;20S;30.09.2020;Afghanistan;;0;1;1
1;Herkunft der Studierenden;20S;30.09.2020;Albanien;;2;0;2
2;Herkunft der Studierenden;20S;30.09.2020;Armenien;;3;0;3
3;Herkunft der Studierenden;20S;30.09.2020;Aserbaidschan;;0;1;1
4;Herkunft der Studierenden;20S;30.09.2020;Australien;;1;3;4
5;Herkunft der Studierenden;20S;30.09.2020;Belarus (Weißrussland);;2;1;3
6;Herkunft der Studierenden;20S;30.09.2020;Belgien;;2;3;5
7;Herkunft der Studierenden;20S;30.09.2020;Bosnien und Herzegowina;;1;3;4
8;Herkunft der Studierenden;20S;30.09.2020;Brasilien;;1;5;6
9;Herkunft der Studierenden;20S;30.09.2020;Bulgarien;;11;6;17
10;Herkunft der Studierenden;20S;30.09.2020;Chile;;1;1;2
11;Herkunft der Studierenden;20S;30.09.2020;China;;47;30;77
12;Herkunft der Studierenden;20S;30.09.2020;Dänemark;;0;2;2
13;Herkunft der Studierenden;20S;30.09.2020;Deutschland;;147;129;276
14;Herkunft der Studierenden;20S;30.09.2020;Estland;;4;0;4
15;Herkunft der Studierenden;20S;30.09.2020;Finnland;;2;4;6
16;Herkunft der Studierenden;20S;30.09.2020;Frankreich;;8;10;18
17;Herkunft der Studierenden;20S;30.09.2020;Georgien;;3;3;6
18;Herkunft der Studierenden;20S;30.09.2020;Griechenland;;10;8;18
19;Herkunft der Studierenden;20S;30.09.2020;Indien;;1;0;1
20;Herkunft der Studierenden;20S;30.09.2020;Indonesien;;0;2;2
21;Herkunft der Studierenden;20S;30.09.2020;Iran;;17;12;29
22;Herkunft der Studierenden;20S;30.09.2020;Irland;;2;1;3
23;Herkunft der Studierenden;20S;30.09.2020;Island;;3;3;6
24;Herkunft der Studierenden;20S;30.09.2020;Israel;;1;2;3
25;Herkunft der Studierenden;20S;30.09.2020;Italien;;13;35;48
26;Herkunft der Studierenden;20S;30.09.2020;Italien (Südtirol);;9;14;23
27;Herkunft der Studierenden;20S;30.09.2020;Japan;;69;19;88
28;Herkunft der Studierenden;20S;30.09.2020;Kanada;;2;3;5
29;Herkunft der Studierenden;20S;30.09.2020;Kasachstan;;4;0;4
30;Herkunft der Studierenden;20S;30.09.2020;Kolumbien;;2;11;13
31;Herkunft der Studierenden;20S;30.09.2020;Korea, Republik;;57;26;83
32;Herkunft der Studierenden;20S;30.09.2020;Kroatien;;23;14;37
33;Herkunft der Studierenden;20S;30.09.2020;Lettland;;5;3;8
34;Herkunft der Studierenden;20S;30.09.2020;Litauen;;8;1;9
35;Herkunft der Studierenden;20S;30.09.2020;Luxemburg;;1;5;6
36;Herkunft der Studierenden;20S;30.09.2020;Malaysia;;2;0;2
37;Herkunft der Studierenden;20S;30.09.2020;Mexiko;;7;4;11
38;Herkunft der Studierenden;20S;30.09.2020;Mongolei;;1;0;1
39;Herkunft der Studierenden;20S;30.09.2020;Montenegro;;5;2;7
