#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;21W;28.02.2022;UT 033 111;Bachelorstudium Klavier Konzertfach;1;2;17;12;32
1;belegte Studien;21W;28.02.2022;UT 033 112;Bachelorstudium Orgel Konzertfach;3;4;3;7;17
2;belegte Studien;21W;28.02.2022;UT 033 113;Bachelorstudium Cembalo Konzertfach;1;1;4;5;11
3;belegte Studien;21W;28.02.2022;UT 033 114;Bachelorstudium Klavier-Kammermusik;0;0;1;3;4
4;belegte Studien;21W;28.02.2022;UT 033 115;Bachelorstudium Konzertfach Liedgestaltung Klavier;0;1;1;1;3
5;belegte Studien;21W;28.02.2022;UT 033 123;Bachelorstudium Blockflöte;2;0;4;2;8
6;belegte Studien;21W;28.02.2022;UT 033 135;Bachelorstudium Gesang;9;8;31;24;72
7;belegte Studien;21W;28.02.2022;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);29;19;37;11;96
8;belegte Studien;21W;28.02.2022;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;3;3;3;12
9;belegte Studien;21W;28.02.2022;UT 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);1;0;1;0;2
10;belegte Studien;21W;28.02.2022;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);19;2;11;4;36
11;belegte Studien;21W;28.02.2022;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);2;1;5;0;8
12;belegte Studien;21W;28.02.2022;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);11;2;3;3;19
13;belegte Studien;21W;28.02.2022;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);3;1;0;0;4
14;belegte Studien;21W;28.02.2022;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);4;6;5;12;27
15;belegte Studien;21W;28.02.2022;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);4;2;0;0;6
16;belegte Studien;21W;28.02.2022;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);14;4;6;1;25
17;belegte Studien;21W;28.02.2022;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);12;1;1;1;15
18;belegte Studien;21W;28.02.2022;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;0;1;0;4
19;belegte Studien;21W;28.02.2022;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);10;5;2;2;19
20;belegte Studien;21W;28.02.2022;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);6;1;1;0;8
21;belegte Studien;21W;28.02.2022;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);2;6;3;3;14
22;belegte Studien;21W;28.02.2022;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);2;2;0;1;5
23;belegte Studien;21W;28.02.2022;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);5;13;1;0;19
24;belegte Studien;21W;28.02.2022;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);2;9;0;1;12
25;belegte Studien;21W;28.02.2022;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;7;0;3;10
26;belegte Studien;21W;28.02.2022;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);2;8;0;2;12
27;belegte Studien;21W;28.02.2022;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);39;11;14;5;69
28;belegte Studien;21W;28.02.2022;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);5;17;1;2;25
29;belegte Studien;21W;28.02.2022;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;4;0;0;4
30;belegte Studien;21W;28.02.2022;UT 033 145 760;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Popularmusik);0;4;0;0;4
31;belegte Studien;21W;28.02.2022;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;13;0;2;16
32;belegte Studien;21W;28.02.2022;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);3;12;1;1;17
33;belegte Studien;21W;28.02.2022;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);2;17;0;8;27
34;belegte Studien;21W;28.02.2022;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;12;0;0;12
35;belegte Studien;21W;28.02.2022;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);18;6;2;1;27
36;belegte Studien;21W;28.02.2022;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;21;1;19;4;45
37;belegte Studien;21W;28.02.2022;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;4;10;4;3;21
38;belegte Studien;21W;28.02.2022;UT 033 165;Bachelorstudium Cinematography;11;16;2;12;41
39;belegte Studien;21W;28.02.2022;UT 033 166;Bachelorstudium Buch und Dramaturgie;11;8;9;9;37
40;belegte Studien;21W;28.02.2022;UT 033 167;Bachelorstudium Produktion;12;5;4;5;26
41;belegte Studien;21W;28.02.2022;UT 033 168;Bachelorstudium Regie;7;13;9;13;42
42;belegte Studien;21W;28.02.2022;UT 033 169;Bachelorstudium Montage;8;12;5;5;30
43;belegte Studien;21W;28.02.2022;UT 033 171;Bachelorstudium Musiktherapie;17;1;5;1;24
44;belegte Studien;21W;28.02.2022;UT 066 662;Masterstudium Historische Aufführungspraxis;7;2;8;6;23
45;belegte Studien;21W;28.02.2022;UT 066 667;Masterstudium Kammermusik;4;5;23;8;40
46;belegte Studien;21W;28.02.2022;UT 066 668;Masterstudium Neue Musik-Ensemble;2;0;6;5;13
47;belegte Studien;21W;28.02.2022;UT 066 690;Masterstudium Ethnomusikologie;8;3;5;2;18
48;belegte Studien;21W;28.02.2022;UT 066 711;Masterstudium Klavier Konzertfach;0;1;23;11;35
49;belegte Studien;21W;28.02.2022;UT 066 712;Masterstudium Orgel Konzertfach;2;0;3;2;7
50;belegte Studien;21W;28.02.2022;UT 066 713;Masterstudium Cembalo Konzertfach;0;0;2;1;3
51;belegte Studien;21W;28.02.2022;UT 066 715;Masterstudium Konzertfach Liedgestaltung Klavier;1;0;5;4;10
52;belegte Studien;21W;28.02.2022;UT 066 723;Masterstudium Blockflöte;0;0;1;0;1
53;belegte Studien;21W;28.02.2022;UT 066 736;Masterstudium Lied - Oratorium - Konzert;3;3;3;4;13
54;belegte Studien;21W;28.02.2022;UT 066 737;Masterstudium Musikdramatische Darstellung;1;0;7;10;18
55;belegte Studien;21W;28.02.2022;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);19;8;20;6;53
56;belegte Studien;21W;28.02.2022;UT 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;1;0;0;3
57;belegte Studien;21W;28.02.2022;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);8;0;3;3;14
58;belegte Studien;21W;28.02.2022;UT 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;0;1
59;belegte Studien;21W;28.02.2022;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);5;0;1;2;8
60;belegte Studien;21W;28.02.2022;UT 066 745 619;Masterstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;1;0;0;1
61;belegte Studien;21W;28.02.2022;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);4;5;2;3;14
62;belegte Studien;21W;28.02.2022;UT 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);2;0;0;0;2
63;belegte Studien;21W;28.02.2022;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);11;1;5;1;18
64;belegte Studien;21W;28.02.2022;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);4;0;3;0;7
65;belegte Studien;21W;28.02.2022;UT 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
66;belegte Studien;21W;28.02.2022;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);4;2;1;0;7
67;belegte Studien;21W;28.02.2022;UT 066 745 626;Masterstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;2;0;0;2
68;belegte Studien;21W;28.02.2022;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);3;2;1;0;6
69;belegte Studien;21W;28.02.2022;UT 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;2;0;0;2
70;belegte Studien;21W;28.02.2022;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);2;5;0;1;8
71;belegte Studien;21W;28.02.2022;UT 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;1;0;2;4
72;belegte Studien;21W;28.02.2022;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);14;3;7;0;24
73;belegte Studien;21W;28.02.2022;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);1;0;1;0;2
74;belegte Studien;21W;28.02.2022;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;8;0;0;9
75;belegte Studien;21W;28.02.2022;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);2;7;0;0;9
76;belegte Studien;21W;28.02.2022;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;7;0;3;10
77;belegte Studien;21W;28.02.2022;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;8;0;0;8
78;belegte Studien;21W;28.02.2022;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);8;2;1;0;11
79;belegte Studien;21W;28.02.2022;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;9;2;9;0;20
80;belegte Studien;21W;28.02.2022;UT 066 749;Masterstudium Vocal Performance;5;4;18;11;38
81;belegte Studien;21W;28.02.2022;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;1;3;2;6
82;belegte Studien;21W;28.02.2022;UT 066 762;Masterstudium Klavier Konzertfach und Neue Musik;0;0;1;2;3
83;belegte Studien;21W;28.02.2022;UT 066 763;Masterstudium Orgel Konzertfach-Improvisation;0;0;0;1;1
84;belegte Studien;21W;28.02.2022;UT 066 764;Masterstudium Digital Art - Compositing;4;5;5;3;17
85;belegte Studien;21W;28.02.2022;UT 066 765;Masterstudium Bildtechnik und Kamera;3;11;2;6;22
86;belegte Studien;21W;28.02.2022;UT 066 766;Masterstudium Buch und Dramaturgie;7;7;1;2;17
87;belegte Studien;21W;28.02.2022;UT 066 767;Masterstudium Produktion;7;5;4;2;18
88;belegte Studien;21W;28.02.2022;UT 066 768;Masterstudium Regie;5;9;5;14;33
89;belegte Studien;21W;28.02.2022;UT 066 769;Masterstudium Schnitt;5;6;2;2;15
90;belegte Studien;21W;28.02.2022;UT 066 770;Masterstudium European Chamber Music Master;0;0;3;1;4
91;belegte Studien;21W;28.02.2022;UT 500;Komposition und Musiktheorie;2;7;2;10;21
92;belegte Studien;21W;28.02.2022;UT 501;Komposition und Musiktheorie Komposition (Stzw);3;6;9;13;31
93;belegte Studien;21W;28.02.2022;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);1;1;2;4;8
94;belegte Studien;21W;28.02.2022;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);0;2;2;2;6
95;belegte Studien;21W;28.02.2022;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);1;5;4;8;18
96;belegte Studien;21W;28.02.2022;UT 506;Dirigieren Orchesterdirigieren (Stzw);1;3;1;6;11
97;belegte Studien;21W;28.02.2022;UT 507;Dirigieren Chordirigieren (Stzw);1;2;0;5;8
98;belegte Studien;21W;28.02.2022;UT 508;Dirigieren Korrepetition (Stzw);1;3;2;7;13
99;belegte Studien;21W;28.02.2022;UT 539;Musiktheaterregie;0;1;4;2;7
100;belegte Studien;21W;28.02.2022;UT 561;Darstellende Kunst;2;2;3;5;12
101;belegte Studien;21W;28.02.2022;UT 562;Darstellende Kunst Schauspiel (Stzw);6;8;18;12;44
102;belegte Studien;21W;28.02.2022;UT 563;Darstellende Kunst Schauspielregie (Stzw);2;1;5;4;12
103;belegte Studien;21W;28.02.2022;UT 595;Dirigieren Orchesterdirigieren (Stzw);1;5;7;21;34
104;belegte Studien;21W;28.02.2022;UT 596;Dirigieren Chordirigieren (Stzw);1;2;1;1;5
105;belegte Studien;21W;28.02.2022;UT 597;Dirigieren Opernkorrepetition (Stzw);0;0;4;3;7
106;belegte Studien;21W;28.02.2022;UT 640 511;Instrumentalstudium Klavier (Stzw);0;0;1;0;1
107;belegte Studien;21W;28.02.2022;UT 640 516;Instrumentalstudium Violine (Stzw);2;0;0;0;2
108;belegte Studien;21W;28.02.2022;UT 640 517;Instrumentalstudium Viola (Stzw);0;0;1;1;2
109;belegte Studien;21W;28.02.2022;UT 640 520;Instrumentalstudium Gitarre (Stzw);0;0;1;0;1
110;belegte Studien;21W;28.02.2022;UT 640 522;Instrumentalstudium Flöte (Stzw);0;0;1;0;1
111;belegte Studien;21W;28.02.2022;UT 640 528;Instrumentalstudium Horn (Stzw);0;1;0;0;1
112;belegte Studien;21W;28.02.2022;UT 640 532;Instrumentalstudium Schlaginstrumente (Stzw);0;2;0;0;2
113;belegte Studien;21W;28.02.2022;UT 641 215;Instrumentalstudium Violine (Stzw);26;9;83;28;146
114;belegte Studien;21W;28.02.2022;UT 641 216;Instrumentalstudium Viola (Stzw);6;2;19;13;40
115;belegte Studien;21W;28.02.2022;UT 641 217;Instrumentalstudium Violoncello (Stzw);14;5;16;13;48
116;belegte Studien;21W;28.02.2022;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;2;3;5;10
117;belegte Studien;21W;28.02.2022;UT 641 219;Instrumentalstudium Gitarre (Stzw);3;2;9;15;29
118;belegte Studien;21W;28.02.2022;UT 641 220;Instrumentalstudium Harfe (Stzw);3;0;4;0;7
119;belegte Studien;21W;28.02.2022;UT 641 221;Instrumentalstudium Flöte (Stzw);10;4;17;7;38
120;belegte Studien;21W;28.02.2022;UT 641 222;Instrumentalstudium Blockflöte (Stzw);0;0;0;1;1
121;belegte Studien;21W;28.02.2022;UT 641 223;Instrumentalstudium Oboe (Stzw);4;3;2;2;11
122;belegte Studien;21W;28.02.2022;UT 641 224;Instrumentalstudium Klarinette (Stzw);8;9;8;5;30
123;belegte Studien;21W;28.02.2022;UT 641 225;Instrumentalstudium Fagott (Stzw);3;1;6;4;14
124;belegte Studien;21W;28.02.2022;UT 641 226;Instrumentalstudium Saxophon (Stzw);3;3;4;8;18
125;belegte Studien;21W;28.02.2022;UT 641 227;Instrumentalstudium Horn (Stzw);4;12;0;4;20
126;belegte Studien;21W;28.02.2022;UT 641 228;Instrumentalstudium Trompete (Stzw);3;20;0;4;27
127;belegte Studien;21W;28.02.2022;UT 641 230;Instrumentalstudium Posaune (Stzw);3;16;0;4;23
128;belegte Studien;21W;28.02.2022;UT 641 231;Instrumentalstudium Basstuba (Stzw);1;1;0;6;8
129;belegte Studien;21W;28.02.2022;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;8;5;8;21
130;belegte Studien;21W;28.02.2022;UT 654;Musiktherapie;20;3;12;2;37
131;belegte Studien;21W;28.02.2022;UT 670;Tonmeister_innenstudium;7;32;9;38;86
132;belegte Studien;21W;28.02.2022;UT 794 955 140;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Volkswirtschaft;1;0;0;0;1
133;belegte Studien;21W;28.02.2022;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;0;0;3;0;3
134;belegte Studien;21W;28.02.2022;UT 794 955 305;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Angewandte Kulturwissenschaft;1;0;1;0;2
135;belegte Studien;21W;28.02.2022;UT 794 955 316;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;2;0;2
136;belegte Studien;21W;28.02.2022;UT 794 955 411;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Physik;0;0;1;0;1
137;belegte Studien;21W;28.02.2022;UT 794 955 583;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Theater-, Film- und Medienwissenschaft;3;0;0;0;3
138;belegte Studien;21W;28.02.2022;UT 794 955 654;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktherapie;4;0;0;0;4
139;belegte Studien;21W;28.02.2022;UT 794 955 690;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Ethnomusikologie;1;0;0;2;3
140;belegte Studien;21W;28.02.2022;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;0;0;2;0;2
141;belegte Studien;21W;28.02.2022;UT 794 955 745;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Instrumental(Gesangs)pädagogik;0;1;0;0;1
142;belegte Studien;21W;28.02.2022;UT 794 955 808;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Gender Studies;1;0;0;0;1
143;belegte Studien;21W;28.02.2022;UT 794 955 813;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;2;1;1;1;5
144;belegte Studien;21W;28.02.2022;UT 794 955 823;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Europäische Ethnologie;0;0;1;0;1
145;belegte Studien;21W;28.02.2022;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;17;16;28;18;79
146;belegte Studien;21W;28.02.2022;UT 794 955 841;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medien, Kommunikation und Kultur;3;4;2;3;12
147;belegte Studien;21W;28.02.2022;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungswissenschaft;4;1;0;0;5
148;belegte Studien;21W;28.02.2022;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;0;0;4;0;4
149;belegte Studien;21W;28.02.2022;UT 794 955 905;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;1;0;0;0;1
150;belegte Studien;21W;28.02.2022;UT 794 955 910;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Computational Science;0;0;0;1;1
151;belegte Studien;21W;28.02.2022;UT 794 955 935;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medieninformatik;0;0;0;1;1
152;belegte Studien;21W;28.02.2022;UT 794 955 959;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Sozioökonomie;0;2;0;0;2
153;belegte Studien;21W;28.02.2022;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;1;2;2;5;10
154;belegte Studien;21W;28.02.2022;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;3;10;3;7;23
155;belegte Studien;21W;28.02.2022;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;9;4;6;1;20
156;belegte Studien;21W;28.02.2022;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;9;4;13
157;belegte Studien;21W;28.02.2022;UT 993 259;Vorbereitungslehrgang Dirigieren;0;0;2;2;4
158;belegte Studien;21W;28.02.2022;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;1;2;3;6;12
159;belegte Studien;21W;28.02.2022;UT 993 261;Vorbereitungslehrgang Klavier;2;4;2;3;11
160;belegte Studien;21W;28.02.2022;UT 993 262;Vorbereitungslehrgang Orgel;0;1;0;0;1
161;belegte Studien;21W;28.02.2022;UT 993 263;Vorbereitungslehrgang Cembalo;1;0;0;0;1
162;belegte Studien;21W;28.02.2022;UT 993 264;Vorbereitungslehrgang Violine;10;2;13;2;27
163;belegte Studien;21W;28.02.2022;UT 993 265;Vorbereitungslehrgang Viola;0;1;0;0;1
164;belegte Studien;21W;28.02.2022;UT 993 266;Vorbereitungslehrgang Violoncello;0;2;2;1;5
165;belegte Studien;21W;28.02.2022;UT 993 267;Vorbereitungslehrgang Kontrabass;0;1;0;0;1
166;belegte Studien;21W;28.02.2022;UT 993 268;Vorbereitungslehrgang Gitarre;1;0;0;0;1
167;belegte Studien;21W;28.02.2022;UT 993 269;Vorbereitungslehrgang Harfe;1;0;2;0;3
168;belegte Studien;21W;28.02.2022;UT 993 270;Vorbereitungslehrgang Flöte;1;0;0;0;1
169;belegte Studien;21W;28.02.2022;UT 993 272;Vorbereitungslehrgang Oboe;3;2;0;0;5
170;belegte Studien;21W;28.02.2022;UT 993 273;Vorbereitungslehrgang Klarinette;0;2;1;1;4
171;belegte Studien;21W;28.02.2022;UT 993 274;Vorbereitungslehrgang Fagott;2;0;0;0;2
172;belegte Studien;21W;28.02.2022;UT 993 275;Vorbereitungslehrgang Saxophon;1;0;0;1;2
173;belegte Studien;21W;28.02.2022;UT 993 276;Vorbereitungslehrgang Horn;4;3;0;0;7
174;belegte Studien;21W;28.02.2022;UT 993 277;Vorbereitungslehrgang Trompete;0;3;0;0;3
175;belegte Studien;21W;28.02.2022;UT 993 278;Vorbereitungslehrgang Posaune;0;1;0;0;1
176;belegte Studien;21W;28.02.2022;UT 993 279;Vorbereitungslehrgang Basstuba;0;1;0;1;2
177;belegte Studien;21W;28.02.2022;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;1;3;0;0;4
178;belegte Studien;21W;28.02.2022;UT 993 281;Vorbereitungslehrgang für Gesangspädagogik;1;0;0;0;1
179;belegte Studien;21W;28.02.2022;UT 993 282;Vorbereitungslehrgang f.d. Studienrichtung Kirchenmusik;0;1;0;0;1
180;belegte Studien;21W;28.02.2022;UT 993 284;Vorbereitungslehrgang Gesang;1;1;1;1;4
181;belegte Studien;21W;28.02.2022;UT 993 285;Vorbereitungslehrgang f.d. Studienrichtung Tonmeister_innenst.;0;2;0;0;2
182;belegte Studien;21W;28.02.2022;UT 992 218;Universitätslehrgang Kulturmanagement;32;28;20;11;91
183;belegte Studien;21W;28.02.2022;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;1;0;6;10;17
184;belegte Studien;21W;28.02.2022;UT 992 236;Universitätslehrgang Postgrad.-UL Orgel;0;0;1;0;1
185;belegte Studien;21W;28.02.2022;UT 992 239;Universitätslehrgang Postgrad.-UL Konzertf. Liedgest. Klavier;0;0;1;2;3
186;belegte Studien;21W;28.02.2022;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;1;1;11;2;15
187;belegte Studien;21W;28.02.2022;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;0;0;1;0;1
188;belegte Studien;21W;28.02.2022;UT 992 245;Universitätslehrgang Postgrad.-UL Gitarre;0;0;1;0;1
189;belegte Studien;21W;28.02.2022;UT 992 246;Universitätslehrgang Postgrad.-UL Harfe;1;0;0;0;1
190;belegte Studien;21W;28.02.2022;UT 992 249;Universitätslehrgang Postgrad.-UL Blockflöte;1;1;0;0;2
191;belegte Studien;21W;28.02.2022;UT 992 256;Universitätslehrgang Postgrad.-UL Posaune;0;0;0;1;1
192;belegte Studien;21W;28.02.2022;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;2;1;3
193;belegte Studien;21W;28.02.2022;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;0;0;1;0;1
194;belegte Studien;21W;28.02.2022;UT 992 302;Universitätslehrgang Postgr.-UL Musikdramatische Darstellung;0;0;1;0;1
195;belegte Studien;21W;28.02.2022;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;0;3;3
196;belegte Studien;21W;28.02.2022;UT 992 307;Universitätslehrgang Postgrad.-UL Elektroakust. Komposition;1;0;0;1;2
197;belegte Studien;21W;28.02.2022;UT 992 308;Universitätslehrgang Postgrad.-UL Medienkomposition;0;0;1;0;1
198;belegte Studien;21W;28.02.2022;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;1;7;8
199;belegte Studien;21W;28.02.2022;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;1;0;1
200;belegte Studien;21W;28.02.2022;UT 992 311;Universitätslehrgang Postgrad.-UL Opernkorrepetition;0;0;2;1;3
201;belegte Studien;21W;28.02.2022;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;1;0;11;10;22
202;belegte Studien;21W;28.02.2022;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;7;3;8;1;19
203;belegte Studien;21W;28.02.2022;UT 025 011 05;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;7;5;4;2;18
204;belegte Studien;21W;28.02.2022;UT 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;4;1;0;1;6
205;belegte Studien;21W;28.02.2022;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;16;2;2;0;20
206;belegte Studien;21W;28.02.2022;UT 056 070;Erweiterungsstudium Master UF Musikerziehung;1;0;0;0;1
207;belegte Studien;21W;28.02.2022;UT 956;Initiative MORE;0;0;0;1;1
208;belegte Studien;21W;28.02.2022;UT 990;Besuch einzelner Lehrveranstaltungen;6;4;16;13;39
209;belegte Studien;21W;28.02.2022;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;14;16;6;1;37
210;belegte Studien;21W;28.02.2022;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;129;85;20;9;243
211;belegte Studien;21W;28.02.2022;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;8;2;0;1;11
212;belegte Studien;21W;28.02.2022;UT 196 070;Lehramtsstudium Master UF Musikerziehung;36;15;0;1;52
