#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2021/22;30.09.2022;UT 562;Darstellende Kunst Schauspiel (Stzw);1;3;4;2;10
1;abgeschlossene Studien;2021/22;30.09.2022;UT 563;Darstellende Kunst Schauspielregie (Stzw);0;0;0;1;1
2;abgeschlossene Studien;2021/22;30.09.2022;UT 506;Dirigieren Orchesterdirigieren (Stzw);0;0;2;3;5
3;abgeschlossene Studien;2021/22;30.09.2022;UT 507;Dirigieren Chordirigieren (Stzw);0;0;0;2;2
4;abgeschlossene Studien;2021/22;30.09.2022;UT 595;Dirigieren Orchesterdirigieren (Stzw);0;0;0;3;3
5;abgeschlossene Studien;2021/22;30.09.2022;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;0;0;1;0;1
6;abgeschlossene Studien;2021/22;30.09.2022;UT 794 955 305;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Angewandte Kulturwissenschaft;1;0;0;0;1
7;abgeschlossene Studien;2021/22;30.09.2022;UT 794 955 702;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktheorie;0;0;1;0;1
8;abgeschlossene Studien;2021/22;30.09.2022;UT 794 955 808;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Gender Studies;1;0;0;0;1
9;abgeschlossene Studien;2021/22;30.09.2022;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;3;0;1;1;5
10;abgeschlossene Studien;2021/22;30.09.2022;UT 794 955 959;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Sozioökonomie;0;1;0;0;1
11;abgeschlossene Studien;2021/22;30.09.2022;UT 025 011 05;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;5;3;1;2;11
12;abgeschlossene Studien;2021/22;30.09.2022;UT 033 165;Bachelorstudium Cinematography;1;0;0;0;1
13;abgeschlossene Studien;2021/22;30.09.2022;UT 033 166;Bachelorstudium Buch und Dramaturgie;4;0;0;1;5
14;abgeschlossene Studien;2021/22;30.09.2022;UT 033 168;Bachelorstudium Regie;0;2;0;0;2
15;abgeschlossene Studien;2021/22;30.09.2022;UT 033 169;Bachelorstudium Montage;1;2;2;0;5
16;abgeschlossene Studien;2021/22;30.09.2022;UT 066 764;Masterstudium Digital Art - Compositing;0;0;1;0;1
17;abgeschlossene Studien;2021/22;30.09.2022;UT 066 765;Masterstudium Bildtechnik und Kamera;0;2;0;0;2
18;abgeschlossene Studien;2021/22;30.09.2022;UT 066 767;Masterstudium Produktion;0;0;1;0;1
19;abgeschlossene Studien;2021/22;30.09.2022;UT 066 769;Masterstudium Schnitt;0;0;1;0;1
20;abgeschlossene Studien;2021/22;30.09.2022;UT 033 135;Bachelorstudium Gesang;2;3;10;6;21
21;abgeschlossene Studien;2021/22;30.09.2022;UT 066 736;Masterstudium Lied - Oratorium - Konzert;1;1;2;1;5
22;abgeschlossene Studien;2021/22;30.09.2022;UT 066 737;Masterstudium Musikdramatische Darstellung;1;0;0;0;1
23;abgeschlossene Studien;2021/22;30.09.2022;UT 066 749;Masterstudium Vocal Performance;0;1;4;1;6
24;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);8;2;5;0;15
25;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;0;0;0;1
26;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);1;0;0;0;1
27;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;1;2;0;5
28;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);1;0;1;0;2
29;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);4;0;3;1;8
30;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;0;0;0;1
31;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);3;1;0;0;4
32;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;1;0;0;2
33;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);1;0;0;0;1
34;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);3;0;0;0;3
35;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);3;2;0;1;6
36;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;0;0;1
37;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);1;2;1;0;4
38;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;2;0;0;2
39;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);2;1;0;0;3
40;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);1;0;0;0;1
41;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;3;0;0;3
42;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
43;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);8;3;4;0;15
44;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);1;3;0;0;4
45;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;1;0;0;1
46;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 760;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Popularmusik);0;2;0;0;2
47;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;3;0;1;5
48;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);0;2;0;0;2
49;abgeschlossene Studien;2021/22;30.09.2022;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);3;0;0;0;3
50;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);2;1;4;0;7
51;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;1;0;2
52;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;1;2
53;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;0;0;1
54;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);2;0;1;0;3
55;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
56;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;0;0;0;2
57;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);1;0;0;0;1
58;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;1;0;0;2
59;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);3;0;1;0;4
60;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;1;0;0;1
61;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;1;0;0;2
62;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);0;1;0;0;1
63;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;2;0;0;2
64;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;2;0;0;2
65;abgeschlossene Studien;2021/22;30.09.2022;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);5;0;0;0;5
66;abgeschlossene Studien;2021/22;30.09.2022;UT 033 111;Bachelorstudium Klavier Konzertfach;1;0;3;2;6
67;abgeschlossene Studien;2021/22;30.09.2022;UT 033 112;Bachelorstudium Orgel Konzertfach;0;1;0;0;1
68;abgeschlossene Studien;2021/22;30.09.2022;UT 033 113;Bachelorstudium Cembalo Konzertfach;1;0;1;1;3
69;abgeschlossene Studien;2021/22;30.09.2022;UT 033 115;Bachelorstudium Konzertfach Liedgestaltung Klavier;0;1;0;0;1
70;abgeschlossene Studien;2021/22;30.09.2022;UT 033 123;Bachelorstudium Blockflöte;1;0;0;0;1
71;abgeschlossene Studien;2021/22;30.09.2022;UT 066 662;Masterstudium Historische Aufführungspraxis;0;0;1;0;1
72;abgeschlossene Studien;2021/22;30.09.2022;UT 066 667;Masterstudium Kammermusik;0;0;6;4;10
73;abgeschlossene Studien;2021/22;30.09.2022;UT 066 668;Masterstudium Neue Musik-Ensemble;0;0;2;1;3
74;abgeschlossene Studien;2021/22;30.09.2022;UT 066 711;Masterstudium Klavier Konzertfach;0;0;9;2;11
75;abgeschlossene Studien;2021/22;30.09.2022;UT 066 712;Masterstudium Orgel Konzertfach;0;0;1;0;1
76;abgeschlossene Studien;2021/22;30.09.2022;UT 066 713;Masterstudium Cembalo Konzertfach;0;0;1;0;1
77;abgeschlossene Studien;2021/22;30.09.2022;UT 066 715;Masterstudium Konzertfach Liedgestaltung Klavier;1;0;1;2;4
78;abgeschlossene Studien;2021/22;30.09.2022;UT 066 723;Masterstudium Blockflöte;0;0;1;0;1
79;abgeschlossene Studien;2021/22;30.09.2022;UT 640 512;Instrumentalstudium Orgel (Stzw);0;0;1;0;1
80;abgeschlossene Studien;2021/22;30.09.2022;UT 640 513;Instrumentalstudium Cembalo (Stzw);0;0;0;1;1
81;abgeschlossene Studien;2021/22;30.09.2022;UT 640 516;Instrumentalstudium Violine (Stzw);2;0;4;2;8
82;abgeschlossene Studien;2021/22;30.09.2022;UT 640 517;Instrumentalstudium Viola (Stzw);0;0;1;0;1
83;abgeschlossene Studien;2021/22;30.09.2022;UT 640 518;Instrumentalstudium Violoncello (Stzw);1;0;1;0;2
84;abgeschlossene Studien;2021/22;30.09.2022;UT 640 520;Instrumentalstudium Gitarre (Stzw);0;0;1;0;1
85;abgeschlossene Studien;2021/22;30.09.2022;UT 640 522;Instrumentalstudium Flöte (Stzw);0;0;0;1;1
86;abgeschlossene Studien;2021/22;30.09.2022;UT 640 525;Instrumentalstudium Klarinette (Stzw);0;0;0;1;1
87;abgeschlossene Studien;2021/22;30.09.2022;UT 640 526;Instrumentalstudium Fagott (Stzw);1;1;0;0;2
88;abgeschlossene Studien;2021/22;30.09.2022;UT 640 528;Instrumentalstudium Horn (Stzw);0;1;1;0;2
89;abgeschlossene Studien;2021/22;30.09.2022;UT 640 532;Instrumentalstudium Schlaginstrumente (Stzw);0;2;0;0;2
90;abgeschlossene Studien;2021/22;30.09.2022;UT 640 543;Instrumentalstudium Streicherkammermusik (Stzw);0;0;2;1;3
91;abgeschlossene Studien;2021/22;30.09.2022;UT 641 215;Instrumentalstudium Violine (Stzw);2;0;5;1;8
92;abgeschlossene Studien;2021/22;30.09.2022;UT 641 216;Instrumentalstudium Viola (Stzw);1;0;4;0;5
93;abgeschlossene Studien;2021/22;30.09.2022;UT 641 219;Instrumentalstudium Gitarre (Stzw);0;1;1;1;3
94;abgeschlossene Studien;2021/22;30.09.2022;UT 641 221;Instrumentalstudium Flöte (Stzw);0;0;3;1;4
95;abgeschlossene Studien;2021/22;30.09.2022;UT 641 223;Instrumentalstudium Oboe (Stzw);1;0;0;0;1
96;abgeschlossene Studien;2021/22;30.09.2022;UT 641 224;Instrumentalstudium Klarinette (Stzw);1;1;0;1;3
97;abgeschlossene Studien;2021/22;30.09.2022;UT 641 225;Instrumentalstudium Fagott (Stzw);0;0;0;1;1
98;abgeschlossene Studien;2021/22;30.09.2022;UT 641 226;Instrumentalstudium Saxophon (Stzw);1;0;0;2;3
99;abgeschlossene Studien;2021/22;30.09.2022;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;1;0;0;1
100;abgeschlossene Studien;2021/22;30.09.2022;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;0;0;1;0;1
101;abgeschlossene Studien;2021/22;30.09.2022;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;1;0;1;2
102;abgeschlossene Studien;2021/22;30.09.2022;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;2;0;2;4
103;abgeschlossene Studien;2021/22;30.09.2022;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);0;1;1;0;2
104;abgeschlossene Studien;2021/22;30.09.2022;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;2;0;0;0;2
105;abgeschlossene Studien;2021/22;30.09.2022;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;5;6;1;0;12
106;abgeschlossene Studien;2021/22;30.09.2022;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;11;7;1;0;19
107;abgeschlossene Studien;2021/22;30.09.2022;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;2;1;0;0;3
108;abgeschlossene Studien;2021/22;30.09.2022;UT 196 070;Lehramtsstudium Master UF Musikerziehung;5;2;0;0;7
109;abgeschlossene Studien;2021/22;30.09.2022;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;7;1;2;0;10
110;abgeschlossene Studien;2021/22;30.09.2022;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;2;0;0;0;2
111;abgeschlossene Studien;2021/22;30.09.2022;UT 539;Musiktheaterregie;0;0;0;1;1
112;abgeschlossene Studien;2021/22;30.09.2022;UT 654;Musiktherapie;3;3;4;0;10
113;abgeschlossene Studien;2021/22;30.09.2022;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;1;0;0;4;5
114;abgeschlossene Studien;2021/22;30.09.2022;UT 992 236;Universitätslehrgang Postgrad.-UL Orgel;0;0;1;0;1
115;abgeschlossene Studien;2021/22;30.09.2022;UT 992 239;Universitätslehrgang Postgrad.-UL Konzertf. Liedgest. Klavier;0;0;0;1;1
116;abgeschlossene Studien;2021/22;30.09.2022;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;1;3;1;5
117;abgeschlossene Studien;2021/22;30.09.2022;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;0;0;1;0;1
118;abgeschlossene Studien;2021/22;30.09.2022;UT 992 246;Universitätslehrgang Postgrad.-UL Harfe;1;0;0;0;1
119;abgeschlossene Studien;2021/22;30.09.2022;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;0;1;1
120;abgeschlossene Studien;2021/22;30.09.2022;UT 992 302;Universitätslehrgang Postgr.-UL Musikdramatische Darstellung;0;0;1;0;1
121;abgeschlossene Studien;2021/22;30.09.2022;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;0;4;4
122;abgeschlossene Studien;2021/22;30.09.2022;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;1;1;2
123;abgeschlossene Studien;2021/22;30.09.2022;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;0;1;1
124;abgeschlossene Studien;2021/22;30.09.2022;UT 670;Tonmeister_innenstudium;0;1;0;2;3
125;abgeschlossene Studien;2021/22;30.09.2022;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;2;3;0;0;5
126;abgeschlossene Studien;2021/22;30.09.2022;UT 992 218;Universitätslehrgang Kulturmanagement;4;1;0;0;5
127;abgeschlossene Studien;2021/22;30.09.2022;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;5;3;4;0;12
128;abgeschlossene Studien;2021/22;30.09.2022;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;0;0;1;0;1
129;abgeschlossene Studien;2021/22;30.09.2022;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;7;2;9
130;abgeschlossene Studien;2021/22;30.09.2022;UT 993 284;Vorbereitungslehrgang Gesang;1;1;1;1;4
