#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2019/20;30.09.2020;UT 033 111;Bachelorstudium Klavier Konzertfach;Abschluss;0;1;8;1;10
1;abgeschlossene Studien;2019/20;30.09.2020;UT 033 123;Bachelorstudium Blockflöte;Abschluss;1;0;0;0;1
2;abgeschlossene Studien;2019/20;30.09.2020;UT 033 135;Bachelorstudium Gesang;Abschluss;3;2;6;11;22
3;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;5;4;4;3;16
4;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;3;1;1;0;5
5;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);Abschluss;0;0;1;0;1
6;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;1;0;0;0;1
7;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;1;0;0;3;4
8;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);Abschluss;3;0;2;0;5
9;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);Abschluss;1;0;2;1;4
10;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);Abschluss;2;0;0;1;3
11;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;1;1;0;0;2
12;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);Abschluss;1;1;0;0;2
