#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 990;Besuch einzelner Lehrveranstaltungen;0;0;2;0;2
1;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;1;0;1
2;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 033 166;Bachelorstudium Buch und Dramaturgie;0;0;0;1;1
3;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 033 135;Bachelorstudium Gesang;1;0;0;0;1
4;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 066 736;Masterstudium Lied - Oratorium - Konzert;0;0;1;0;1
5;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;1;2;3
6;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 066 749;Masterstudium Vocal Performance;0;0;0;1;1
7;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 033 111;Bachelorstudium Klavier Konzertfach;0;0;1;2;3
8;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 033 112;Bachelorstudium Orgel Konzertfach;0;1;0;1;2
9;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 066 711;Masterstudium Klavier Konzertfach;0;0;0;1;1
10;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 066 712;Masterstudium Orgel Konzertfach;0;0;0;1;1
11;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 641 215;Instrumentalstudium Violine (Stzw);0;0;1;1;2
12;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 641 219;Instrumentalstudium Gitarre (Stzw);0;0;1;0;1
13;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;0;1;1
14;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 992 208;Universitätslehrgang für elementares Musizieren;2;6;0;1;9
15;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 993 264;Vorbereitungslehrgang Violine;2;1;2;1;6
16;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 993 265;Vorbereitungslehrgang Viola;1;0;0;0;1
17;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 993 276;Vorbereitungslehrgang Horn;1;1;0;0;2
18;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 993 278;Vorbereitungslehrgang Posaune;0;1;0;0;1
19;belegte Studien der Erstzugelassenen;21S;30.09.2021;UT 993 279;Vorbereitungslehrgang Basstuba;0;0;0;1;1
