#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;22W;28.02.2023;Albanien;;2;1;3
1;Herkunft der Studierenden;22W;28.02.2023;Armenien;;3;0;3
2;Herkunft der Studierenden;22W;28.02.2023;Aserbaidschan;;1;0;1
3;Herkunft der Studierenden;22W;28.02.2023;Australien;;3;3;6
4;Herkunft der Studierenden;22W;28.02.2023;Bahrain;;1;0;1
5;Herkunft der Studierenden;22W;28.02.2023;Bangladesch;;1;0;1
6;Herkunft der Studierenden;22W;28.02.2023;Belarus (Weißrussland);;2;0;2
7;Herkunft der Studierenden;22W;28.02.2023;Belgien;;3;2;5
8;Herkunft der Studierenden;22W;28.02.2023;Bosnien und Herzegowina;;1;5;6
9;Herkunft der Studierenden;22W;28.02.2023;Brasilien;;0;3;3
10;Herkunft der Studierenden;22W;28.02.2023;Bulgarien;;17;2;19
11;Herkunft der Studierenden;22W;28.02.2023;Chile;;2;3;5
12;Herkunft der Studierenden;22W;28.02.2023;China;;48;38;86
13;Herkunft der Studierenden;22W;28.02.2023;Costa Rica;;0;1;1
14;Herkunft der Studierenden;22W;28.02.2023;Dänemark;;6;3;9
15;Herkunft der Studierenden;22W;28.02.2023;Deutschland;;172;165;337
16;Herkunft der Studierenden;22W;28.02.2023;Estland;;6;0;6
17;Herkunft der Studierenden;22W;28.02.2023;Finnland;;2;2;4
18;Herkunft der Studierenden;22W;28.02.2023;Frankreich;;15;11;26
19;Herkunft der Studierenden;22W;28.02.2023;Georgien;;2;4;6
20;Herkunft der Studierenden;22W;28.02.2023;Griechenland;;7;5;12
21;Herkunft der Studierenden;22W;28.02.2023;Indonesien;;1;1;2
22;Herkunft der Studierenden;22W;28.02.2023;Iran;;14;15;29
23;Herkunft der Studierenden;22W;28.02.2023;Irland;;5;2;7
24;Herkunft der Studierenden;22W;28.02.2023;Island;;2;2;4
25;Herkunft der Studierenden;22W;28.02.2023;Israel;;1;2;3
26;Herkunft der Studierenden;22W;28.02.2023;Italien;;25;41;66
27;Herkunft der Studierenden;22W;28.02.2023;Italien (Südtirol);;4;12;16
28;Herkunft der Studierenden;22W;28.02.2023;Japan;;67;14;81
29;Herkunft der Studierenden;22W;28.02.2023;Kanada;;5;5;10
30;Herkunft der Studierenden;22W;28.02.2023;Kasachstan;;5;1;6
31;Herkunft der Studierenden;22W;28.02.2023;Kolumbien;;3;15;18
32;Herkunft der Studierenden;22W;28.02.2023;Korea, Republik;;48;31;79
33;Herkunft der Studierenden;22W;28.02.2023;Kroatien;;31;13;44
34;Herkunft der Studierenden;22W;28.02.2023;Lettland;;7;3;10
35;Herkunft der Studierenden;22W;28.02.2023;Liechtenstein;;1;0;1
36;Herkunft der Studierenden;22W;28.02.2023;Litauen;;6;3;9
37;Herkunft der Studierenden;22W;28.02.2023;Luxemburg;;4;7;11
38;Herkunft der Studierenden;22W;28.02.2023;Malaysia;;2;0;2
39;Herkunft der Studierenden;22W;28.02.2023;Mexiko;;6;5;11
40;Herkunft der Studierenden;22W;28.02.2023;Mongolei;;1;0;1
41;Herkunft der Studierenden;22W;28.02.2023;Montenegro;;3;2;5
42;Herkunft der Studierenden;22W;28.02.2023;Neuseeland;;1;0;1
43;Herkunft der Studierenden;22W;28.02.2023;Niederlande;;1;4;5
44;Herkunft der Studierenden;22W;28.02.2023;Nordmazedonien;;1;0;1
45;Herkunft der Studierenden;22W;28.02.2023;Norwegen;;4;4;8
46;Herkunft der Studierenden;22W;28.02.2023;Österreich; im Ausland wohnhaft;6;7;13
47;Herkunft der Studierenden;22W;28.02.2023;Österreich;Burgenland;19;15;34
48;Herkunft der Studierenden;22W;28.02.2023;Österreich;Kärnten;12;13;25
49;Herkunft der Studierenden;22W;28.02.2023;Österreich;Niederösterreich;195;130;325
50;Herkunft der Studierenden;22W;28.02.2023;Österreich;Oberösterreich;69;61;130
51;Herkunft der Studierenden;22W;28.02.2023;Österreich;Salzburg;21;15;36
52;Herkunft der Studierenden;22W;28.02.2023;Österreich;Steiermark;38;18;56
53;Herkunft der Studierenden;22W;28.02.2023;Österreich;Tirol;23;16;39
54;Herkunft der Studierenden;22W;28.02.2023;Österreich;Vorarlberg;25;6;31
55;Herkunft der Studierenden;22W;28.02.2023;Österreich;Wien;446;397;843
56;Herkunft der Studierenden;22W;28.02.2023;Österreich;;11;14;25
57;Herkunft der Studierenden;22W;28.02.2023;Peru;;0;2;2
58;Herkunft der Studierenden;22W;28.02.2023;Polen;;37;13;50
59;Herkunft der Studierenden;22W;28.02.2023;Portugal;;2;2;4
60;Herkunft der Studierenden;22W;28.02.2023;Rumänien;;17;14;31
61;Herkunft der Studierenden;22W;28.02.2023;Russische Föderation;;22;10;32
62;Herkunft der Studierenden;22W;28.02.2023;Schweden;;4;4;8
63;Herkunft der Studierenden;22W;28.02.2023;Schweiz;;21;9;30
64;Herkunft der Studierenden;22W;28.02.2023;Serbien;;14;12;26
65;Herkunft der Studierenden;22W;28.02.2023;Slowakei;;9;7;16
66;Herkunft der Studierenden;22W;28.02.2023;Slowenien;;24;20;44
67;Herkunft der Studierenden;22W;28.02.2023;Spanien;;21;17;38
68;Herkunft der Studierenden;22W;28.02.2023;Südafrika;;1;1;2
69;Herkunft der Studierenden;22W;28.02.2023;Syrien;;0;1;1
70;Herkunft der Studierenden;22W;28.02.2023;Taiwan (China);;15;12;27
71;Herkunft der Studierenden;22W;28.02.2023;Thailand;;6;2;8
72;Herkunft der Studierenden;22W;28.02.2023;Tschechien;;11;10;21
73;Herkunft der Studierenden;22W;28.02.2023;Trkei;;6;1;7
74;Herkunft der Studierenden;22W;28.02.2023;Ukraine;;53;17;70
75;Herkunft der Studierenden;22W;28.02.2023;Ungarn;;41;50;91
76;Herkunft der Studierenden;22W;28.02.2023;Usbekistan;;1;0;1
77;Herkunft der Studierenden;22W;28.02.2023;Venezuela;;1;3;4
78;Herkunft der Studierenden;22W;28.02.2023;Vereinigte Staaten (USA);;15;11;26
79;Herkunft der Studierenden;22W;28.02.2023;Vereinigtes Königreich;;5;9;14
80;Herkunft der Studierenden;22W;28.02.2023;Vietnam;;1;0;1
81;Herkunft der Studierenden;22W;28.02.2023;Zypern;;2;0;2
