#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2020/21;30.09.2021;UT 562;Darstellende Kunst Schauspiel (Stzw);0;3;5;1;9
1;abgeschlossene Studien;2020/21;30.09.2021;UT 563;Darstellende Kunst Schauspielregie (Stzw);2;0;0;0;2
2;abgeschlossene Studien;2020/21;30.09.2021;UT 506;Dirigieren Orchesterdirigieren (Stzw);1;2;0;8;11
3;abgeschlossene Studien;2020/21;30.09.2021;UT 507;Dirigieren Chordirigieren (Stzw);0;1;1;1;3
4;abgeschlossene Studien;2020/21;30.09.2021;UT 794 955 297;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Pädagogik;0;1;0;0;1
5;abgeschlossene Studien;2020/21;30.09.2021;UT 794 955 545;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Diversitätspäd. in Schule und Gesell.;1;0;0;0;1
6;abgeschlossene Studien;2020/21;30.09.2021;UT 794 955 745;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Instrumental(Gesangs)pädagogik;1;0;0;0;1
7;abgeschlossene Studien;2020/21;30.09.2021;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;2;2;1;0;5
8;abgeschlossene Studien;2020/21;30.09.2021;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungswissenschaft;0;0;1;0;1
9;abgeschlossene Studien;2020/21;30.09.2021;UT 025 011 05;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;4;2;1;0;7
10;abgeschlossene Studien;2020/21;30.09.2021;UT 033 165;Bachelorstudium Cinematography;3;0;0;0;3
11;abgeschlossene Studien;2020/21;30.09.2021;UT 033 166;Bachelorstudium Buch und Dramaturgie;1;1;0;0;2
12;abgeschlossene Studien;2020/21;30.09.2021;UT 033 167;Bachelorstudium Produktion;0;1;2;0;3
13;abgeschlossene Studien;2020/21;30.09.2021;UT 033 168;Bachelorstudium Regie;0;1;0;1;2
14;abgeschlossene Studien;2020/21;30.09.2021;UT 033 169;Bachelorstudium Montage;0;1;0;0;1
15;abgeschlossene Studien;2020/21;30.09.2021;UT 066 764;Masterstudium Digital Art - Compositing;1;2;0;0;3
16;abgeschlossene Studien;2020/21;30.09.2021;UT 066 765;Masterstudium Bildtechnik und Kamera;0;1;0;1;2
17;abgeschlossene Studien;2020/21;30.09.2021;UT 066 769;Masterstudium Schnitt;0;1;0;0;1
18;abgeschlossene Studien;2020/21;30.09.2021;UT 033 135;Bachelorstudium Gesang;5;4;4;3;16
19;abgeschlossene Studien;2020/21;30.09.2021;UT 066 736;Masterstudium Lied - Oratorium - Konzert;0;0;4;2;6
20;abgeschlossene Studien;2020/21;30.09.2021;UT 066 737;Masterstudium Musikdramatische Darstellung;1;0;9;1;11
21;abgeschlossene Studien;2020/21;30.09.2021;UT 066 749;Masterstudium Vocal Performance;0;0;2;1;3
22;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);7;4;3;4;18
23;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;2;1;0;5
24;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);4;1;0;0;5
25;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;1;0;0;1
26;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);2;1;2;1;6
27;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);0;0;1;0;1
28;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);8;0;4;0;12
29;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);4;0;0;0;4
30;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;1;0;2
31;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);6;2;1;1;10
32;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;2;0;0;3
33;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);3;0;1;0;4
34;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);2;6;0;1;9
35;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;0;2
36;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;1;0;3;5
37;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);5;3;2;0;10
38;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;1;1;0;2
39;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 759;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Popularmusik);0;2;0;0;2
40;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);0;2;1;0;3
41;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;3;0;0;3
42;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;3;0;0;3
43;abgeschlossene Studien;2020/21;30.09.2021;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);3;1;0;0;4
44;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;0;2;1;4
45;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;0;0;0;1
46;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);5;0;1;1;7
47;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);1;0;0;0;1
48;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;0;0;1
49;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);8;0;0;0;8
50;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);1;0;0;0;1
51;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;0;2
52;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;1;0;0;2
53;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);6;1;1;1;9
54;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 757;Masterstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);1;1;0;0;2
55;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;1;0;0;2
56;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);1;2;0;0;3
57;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 770;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;2;0;0;2
58;abgeschlossene Studien;2020/21;30.09.2021;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);1;1;0;0;2
59;abgeschlossene Studien;2020/21;30.09.2021;UT 033 111;Bachelorstudium Klavier Konzertfach;0;0;4;3;7
60;abgeschlossene Studien;2020/21;30.09.2021;UT 033 112;Bachelorstudium Orgel Konzertfach;0;0;1;0;1
61;abgeschlossene Studien;2020/21;30.09.2021;UT 033 113;Bachelorstudium Cembalo Konzertfach;1;0;1;0;2
62;abgeschlossene Studien;2020/21;30.09.2021;UT 033 114;Bachelorstudium Klavier-Kammermusik;0;0;1;0;1
63;abgeschlossene Studien;2020/21;30.09.2021;UT 033 123;Bachelorstudium Blockflöte;1;0;2;0;3
64;abgeschlossene Studien;2020/21;30.09.2021;UT 066 667;Masterstudium Kammermusik;0;1;1;0;2
65;abgeschlossene Studien;2020/21;30.09.2021;UT 066 668;Masterstudium Neue Musik-Ensemble;0;0;2;0;2
66;abgeschlossene Studien;2020/21;30.09.2021;UT 066 711;Masterstudium Klavier Konzertfach;0;0;3;6;9
67;abgeschlossene Studien;2020/21;30.09.2021;UT 066 712;Masterstudium Orgel Konzertfach;0;0;0;1;1
68;abgeschlossene Studien;2020/21;30.09.2021;UT 066 713;Masterstudium Cembalo Konzertfach;0;1;2;0;3
69;abgeschlossene Studien;2020/21;30.09.2021;UT 640 511;Instrumentalstudium Klavier (Stzw);1;0;2;1;4
70;abgeschlossene Studien;2020/21;30.09.2021;UT 640 513;Instrumentalstudium Cembalo (Stzw);0;0;0;1;1
71;abgeschlossene Studien;2020/21;30.09.2021;UT 640 514;Instrumentalstudium Klavierkammermusik (Stzw);0;0;0;1;1
72;abgeschlossene Studien;2020/21;30.09.2021;UT 640 516;Instrumentalstudium Violine (Stzw);1;2;2;0;5
73;abgeschlossene Studien;2020/21;30.09.2021;UT 640 517;Instrumentalstudium Viola (Stzw);1;0;0;0;1
74;abgeschlossene Studien;2020/21;30.09.2021;UT 640 518;Instrumentalstudium Violoncello (Stzw);1;0;1;2;4
75;abgeschlossene Studien;2020/21;30.09.2021;UT 640 519;Instrumentalstudium Kontrabass (Stzw);0;1;0;0;1
76;abgeschlossene Studien;2020/21;30.09.2021;UT 640 520;Instrumentalstudium Gitarre (Stzw);0;1;1;2;4
77;abgeschlossene Studien;2020/21;30.09.2021;UT 640 521;Instrumentalstudium Harfe (Stzw);1;0;0;0;1
78;abgeschlossene Studien;2020/21;30.09.2021;UT 640 522;Instrumentalstudium Flöte (Stzw);0;0;3;0;3
79;abgeschlossene Studien;2020/21;30.09.2021;UT 640 523;Instrumentalstudium Blockflöte (Stzw);1;0;1;1;3
80;abgeschlossene Studien;2020/21;30.09.2021;UT 640 524;Instrumentalstudium Oboe (Stzw);0;1;0;0;1
81;abgeschlossene Studien;2020/21;30.09.2021;UT 640 525;Instrumentalstudium Klarinette (Stzw);0;0;1;0;1
82;abgeschlossene Studien;2020/21;30.09.2021;UT 640 526;Instrumentalstudium Fagott (Stzw);0;1;0;0;1
83;abgeschlossene Studien;2020/21;30.09.2021;UT 640 527;Instrumentalstudium Saxophon (Stzw);0;2;0;1;3
84;abgeschlossene Studien;2020/21;30.09.2021;UT 640 528;Instrumentalstudium Horn (Stzw);0;1;0;0;1
85;abgeschlossene Studien;2020/21;30.09.2021;UT 640 529;Instrumentalstudium Trompete (Stzw);1;0;0;0;1
86;abgeschlossene Studien;2020/21;30.09.2021;UT 640 530;Instrumentalstudium Posaune (Stzw);0;3;0;0;3
87;abgeschlossene Studien;2020/21;30.09.2021;UT 640 531;Instrumentalstudium Basstuba (Stzw);0;1;0;0;1
88;abgeschlossene Studien;2020/21;30.09.2021;UT 640 532;Instrumentalstudium Schlaginstrumente (Stzw);0;1;0;0;1
89;abgeschlossene Studien;2020/21;30.09.2021;UT 641 215;Instrumentalstudium Violine (Stzw);0;0;6;2;8
90;abgeschlossene Studien;2020/21;30.09.2021;UT 641 216;Instrumentalstudium Viola (Stzw);0;0;2;1;3
91;abgeschlossene Studien;2020/21;30.09.2021;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;0;1;2;3
92;abgeschlossene Studien;2020/21;30.09.2021;UT 641 221;Instrumentalstudium Flöte (Stzw);0;0;1;0;1
93;abgeschlossene Studien;2020/21;30.09.2021;UT 641 222;Instrumentalstudium Blockflöte (Stzw);1;0;0;0;1
94;abgeschlossene Studien;2020/21;30.09.2021;UT 641 224;Instrumentalstudium Klarinette (Stzw);1;0;0;0;1
95;abgeschlossene Studien;2020/21;30.09.2021;UT 641 225;Instrumentalstudium Fagott (Stzw);1;0;0;1;2
96;abgeschlossene Studien;2020/21;30.09.2021;UT 641 230;Instrumentalstudium Posaune (Stzw);0;2;0;0;2
97;abgeschlossene Studien;2020/21;30.09.2021;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;1;0;0;1
98;abgeschlossene Studien;2020/21;30.09.2021;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;1;1;2;2;6
99;abgeschlossene Studien;2020/21;30.09.2021;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;0;1;0;1
100;abgeschlossene Studien;2020/21;30.09.2021;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;1;1;2;4
101;abgeschlossene Studien;2020/21;30.09.2021;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);1;1;0;1;3
102;abgeschlossene Studien;2020/21;30.09.2021;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);0;0;1;0;1
103;abgeschlossene Studien;2020/21;30.09.2021;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);1;0;0;2;3
104;abgeschlossene Studien;2020/21;30.09.2021;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;1;0;0;0;1
105;abgeschlossene Studien;2020/21;30.09.2021;UT 190 593;Lehramtsstudium UF Musikerziehung;2;2;0;0;4
106;abgeschlossene Studien;2020/21;30.09.2021;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;3;2;0;0;5
107;abgeschlossene Studien;2020/21;30.09.2021;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;17;11;0;0;28
108;abgeschlossene Studien;2020/21;30.09.2021;UT 196 070;Lehramtsstudium Master UF Musikerziehung;5;1;0;0;6
109;abgeschlossene Studien;2020/21;30.09.2021;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;3;1;4;0;8
110;abgeschlossene Studien;2020/21;30.09.2021;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;3;2;1;0;6
111;abgeschlossene Studien;2020/21;30.09.2021;UT 539;Musiktheaterregie;0;0;1;0;1
112;abgeschlossene Studien;2020/21;30.09.2021;UT 654;Musiktherapie;6;1;1;0;8
113;abgeschlossene Studien;2020/21;30.09.2021;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;3;2;5
114;abgeschlossene Studien;2020/21;30.09.2021;UT 992 237;Universitätslehrgang Postgrad.-UL Cembalo;0;0;1;0;1
115;abgeschlossene Studien;2020/21;30.09.2021;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;1;0;1
116;abgeschlossene Studien;2020/21;30.09.2021;UT 992 243;Universitätslehrgang Postgrad.-UL Violoncello;0;0;0;1;1
117;abgeschlossene Studien;2020/21;30.09.2021;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;1;0;1
118;abgeschlossene Studien;2020/21;30.09.2021;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;2;0;2
119;abgeschlossene Studien;2020/21;30.09.2021;UT 992 311;Universitätslehrgang Postgrad.-UL Opernkorrepetition;0;0;1;0;1
120;abgeschlossene Studien;2020/21;30.09.2021;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;5;1;6
121;abgeschlossene Studien;2020/21;30.09.2021;UT 670;Tonmeister_innenstudium;1;2;0;3;6
122;abgeschlossene Studien;2020/21;30.09.2021;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;0;0;1;2;3
123;abgeschlossene Studien;2020/21;30.09.2021;UT 992 218;Universitätslehrgang Kulturmanagement;9;4;2;1;16
124;abgeschlossene Studien;2020/21;30.09.2021;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;2;2;3;1;8
125;abgeschlossene Studien;2020/21;30.09.2021;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;1;1;1;0;3
126;abgeschlossene Studien;2020/21;30.09.2021;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;3;3;6
