#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 956;Initiative MORE;0;0;0;1;1
1;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 990;Besuch einzelner Lehrveranstaltungen;1;0;4;3;8
2;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 595;Dirigieren Orchesterdirigieren (Stzw);0;0;0;1;1
3;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;0;1;1
4;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 066 749;Masterstudium Vocal Performance;0;0;1;0;1
5;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
6;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 066 667;Masterstudium Kammermusik;0;0;2;0;2
7;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 066 711;Masterstudium Klavier Konzertfach;0;0;0;2;2
8;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 066 723;Masterstudium Blockflöte;0;0;1;0;1
9;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 641 215;Instrumentalstudium Violine (Stzw);0;0;1;0;1
10;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 641 216;Instrumentalstudium Viola (Stzw);0;0;2;0;2
11;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 641 217;Instrumentalstudium Violoncello (Stzw);0;0;0;1;1
12;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;0;1;1;2
13;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 641 219;Instrumentalstudium Gitarre (Stzw);0;0;0;1;1
14;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;0;1;0;1
15;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;1;0;1
16;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;0;1;1
17;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;1;0;1
18;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;1;0;1
19;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 992 208;Universitätslehrgang für elementares Musizieren;7;3;0;0;10
20;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 992 668;Universitätslehrgang Musikphysiologie;2;0;1;1;4
21;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 993 269;Vorbereitungslehrgang Harfe;0;0;1;0;1
22;belegte Studien der Erstzugelassenen;20S;30.09.2020;UT 993 277;Vorbereitungslehrgang Trompete;0;0;0;1;1
