#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 990;Besuch einzelner Lehrveranstaltungen;0;0;4;2;6
1;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 596;Dirigieren Chordirigieren (Stzw);0;0;1;0;1
2;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;0;1;1
3;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 033 166;Bachelorstudium Buch und Dramaturgie;0;0;1;0;1
4;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 066 736;Masterstudium Lied - Oratorium - Konzert;0;0;0;1;1
5;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;1;0;1
6;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 066 749;Masterstudium Vocal Performance;0;0;0;1;1
7;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;0;0;1;1
8;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 033 111;Bachelorstudium Klavier Konzertfach;0;0;1;2;3
9;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 066 711;Masterstudium Klavier Konzertfach;0;0;0;1;1
10;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 066 770;Masterstudium European Chamber Music Master;0;0;0;2;2
11;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 641 215;Instrumentalstudium Violine (Stzw);0;0;2;0;2
12;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 641 217;Instrumentalstudium Violoncello (Stzw);0;0;1;0;1
13;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 641 225;Instrumentalstudium Fagott (Stzw);0;0;1;0;1
14;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 641 226;Instrumentalstudium Saxophon (Stzw);0;0;1;0;1
15;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 641 228;Instrumentalstudium Trompete (Stzw);0;1;0;0;1
16;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 641 230;Instrumentalstudium Posaune (Stzw);0;1;0;0;1
17;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 500;Komposition und Musiktheorie;0;0;1;1;2
18;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;0;1;0;1
19;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 796 930 836;Doktoratsstudium Künstlerisches Doktoratsstudium Musikwissenschaft;0;0;0;1;1
20;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;0;0;1;0;1
21;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;0;0;1;0;1
22;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;1;0;1
23;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;1;0;1
24;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;1;0;1
25;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;1;1;2
26;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 992 202 611;Universitätslehrgang zur Förderung von Hochbegabten (Klavier - Klassik);1;0;0;0;1
27;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 993 264;Vorbereitungslehrgang Violine;2;1;2;0;5
28;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 993 267;Vorbereitungslehrgang Kontrabass;0;0;0;1;1
29;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 993 270;Vorbereitungslehrgang Flöte;0;0;1;0;1
30;belegte Studien der Erstzugelassenen;24S;14.05.2024;UT 993 277;Vorbereitungslehrgang Trompete;0;1;0;0;1
