#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2019/20;30.09.2020;UT 562;Darstellende Kunst Schauspiel (Stzw);2;1;2;5;10
1;abgeschlossene Studien;2019/20;30.09.2020;UT 506;Dirigieren Orchesterdirigieren (Stzw);0;0;0;1;1
2;abgeschlossene Studien;2019/20;30.09.2020;UT 507;Dirigieren Chordirigieren (Stzw);0;0;0;1;1
3;abgeschlossene Studien;2019/20;30.09.2020;UT 508;Dirigieren Korrepetition (Stzw);0;0;1;0;1
4;abgeschlossene Studien;2019/20;30.09.2020;UT 794 955 808;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Gender Studies;1;0;0;0;1
5;abgeschlossene Studien;2019/20;30.09.2020;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;1;0;0;0;1
6;abgeschlossene Studien;2019/20;30.09.2020;UT 794 955 905;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;0;1;0;0;1
7;abgeschlossene Studien;2019/20;30.09.2020;UT 025 011 05;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;2;3;0;0;5
8;abgeschlossene Studien;2019/20;30.09.2020;UT 033 165;Bachelorstudium Cinematography;0;3;0;0;3
9;abgeschlossene Studien;2019/20;30.09.2020;UT 033 166;Bachelorstudium Buch und Dramaturgie;1;0;0;0;1
10;abgeschlossene Studien;2019/20;30.09.2020;UT 033 167;Bachelorstudium Produktion;2;2;1;0;5
11;abgeschlossene Studien;2019/20;30.09.2020;UT 033 168;Bachelorstudium Regie;0;0;1;0;1
12;abgeschlossene Studien;2019/20;30.09.2020;UT 033 169;Bachelorstudium Montage;2;0;1;1;4
13;abgeschlossene Studien;2019/20;30.09.2020;UT 066 764;Masterstudium Digital Art - Compositing;0;0;1;0;1
14;abgeschlossene Studien;2019/20;30.09.2020;UT 066 767;Masterstudium Produktion;1;0;0;1;2
15;abgeschlossene Studien;2019/20;30.09.2020;UT 066 768;Masterstudium Regie;0;0;0;1;1
16;abgeschlossene Studien;2019/20;30.09.2020;UT 066 769;Masterstudium Schnitt;0;2;0;0;2
17;abgeschlossene Studien;2019/20;30.09.2020;UT 033 135;Bachelorstudium Gesang;3;2;6;11;22
18;abgeschlossene Studien;2019/20;30.09.2020;UT 066 736;Masterstudium Lied - Oratorium - Konzert;0;1;0;0;1
19;abgeschlossene Studien;2019/20;30.09.2020;UT 066 737;Masterstudium Musikdramatische Darstellung;1;1;2;3;7
20;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);5;4;4;3;16
21;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);3;1;1;0;5
22;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;0;1
23;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
24;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;0;3;4
25;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);3;0;2;0;5
26;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;2;1;4
27;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);2;0;0;1;3
28;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);1;1;0;0;2
29;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;1;0;0;2
30;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);0;2;0;0;2
31;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
32;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;0;0;0;1
33;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
34;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;0;0;1;1
35;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);4;3;1;1;9
36;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;1;0;0;1
37;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 761;Bachelorstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;2;0;0;3
38;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);0;1;0;1;2
39;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;5;0;1;6
40;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;5;0;0;5
41;abgeschlossene Studien;2019/20;30.09.2020;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);1;0;0;0;1
42;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;0;1;1;3
43;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;1;0;2
44;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;0;1;1
45;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;0;1;1
46;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);1;0;0;0;1
47;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;1;0;0;1
48;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
49;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;1;0;2
50;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);1;1;0;0;2
51;abgeschlossene Studien;2019/20;30.09.2020;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;0;0;1;1
52;abgeschlossene Studien;2019/20;30.09.2020;UT 033 111;Bachelorstudium Klavier Konzertfach;0;1;8;1;10
53;abgeschlossene Studien;2019/20;30.09.2020;UT 033 123;Bachelorstudium Blockflöte;1;0;0;0;1
54;abgeschlossene Studien;2019/20;30.09.2020;UT 066 667;Masterstudium Kammermusik;1;0;1;0;2
55;abgeschlossene Studien;2019/20;30.09.2020;UT 066 668;Masterstudium Neue Musik-Ensemble;0;0;1;1;2
56;abgeschlossene Studien;2019/20;30.09.2020;UT 066 711;Masterstudium Klavier Konzertfach;0;0;8;2;10
57;abgeschlossene Studien;2019/20;30.09.2020;UT 066 712;Masterstudium Orgel Konzertfach;0;0;1;0;1
58;abgeschlossene Studien;2019/20;30.09.2020;UT 066 713;Masterstudium Cembalo Konzertfach;0;0;0;1;1
59;abgeschlossene Studien;2019/20;30.09.2020;UT 066 715;Masterstudium Klavier-Vokalbegleitung;0;0;1;0;1
60;abgeschlossene Studien;2019/20;30.09.2020;UT 640 511;Instrumentalstudium Klavier (Stzw);1;0;0;1;2
61;abgeschlossene Studien;2019/20;30.09.2020;UT 640 512;Instrumentalstudium Orgel (Stzw);0;0;1;0;1
62;abgeschlossene Studien;2019/20;30.09.2020;UT 640 514;Instrumentalstudium Klavierkammermusik (Stzw);0;0;1;0;1
63;abgeschlossene Studien;2019/20;30.09.2020;UT 640 516;Instrumentalstudium Violine (Stzw);1;0;3;0;4
64;abgeschlossene Studien;2019/20;30.09.2020;UT 640 518;Instrumentalstudium Violoncello (Stzw);0;0;2;1;3
65;abgeschlossene Studien;2019/20;30.09.2020;UT 640 521;Instrumentalstudium Harfe (Stzw);1;0;0;0;1
66;abgeschlossene Studien;2019/20;30.09.2020;UT 640 522;Instrumentalstudium Flöte (Stzw);2;0;0;1;3
67;abgeschlossene Studien;2019/20;30.09.2020;UT 640 524;Instrumentalstudium Oboe (Stzw);1;0;0;0;1
68;abgeschlossene Studien;2019/20;30.09.2020;UT 640 525;Instrumentalstudium Klarinette (Stzw);2;1;0;0;3
69;abgeschlossene Studien;2019/20;30.09.2020;UT 640 527;Instrumentalstudium Saxophon (Stzw);0;1;0;1;2
70;abgeschlossene Studien;2019/20;30.09.2020;UT 640 530;Instrumentalstudium Posaune (Stzw);0;1;0;0;1
71;abgeschlossene Studien;2019/20;30.09.2020;UT 640 531;Instrumentalstudium Basstuba (Stzw);0;1;0;0;1
72;abgeschlossene Studien;2019/20;30.09.2020;UT 640 543;Instrumentalstudium Streicherkammermusik (Stzw);0;0;1;0;1
73;abgeschlossene Studien;2019/20;30.09.2020;UT 641 215;Instrumentalstudium Violine (Stzw);1;0;5;0;6
74;abgeschlossene Studien;2019/20;30.09.2020;UT 641 221;Instrumentalstudium Flöte (Stzw);0;1;0;1;2
75;abgeschlossene Studien;2019/20;30.09.2020;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;1;0;0;1
76;abgeschlossene Studien;2019/20;30.09.2020;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;0;1;0;1
77;abgeschlossene Studien;2019/20;30.09.2020;UT 501;Komposition und Musiktheorie Komposition (Stzw);1;0;1;2;4
78;abgeschlossene Studien;2019/20;30.09.2020;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);0;0;0;1;1
79;abgeschlossene Studien;2019/20;30.09.2020;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);0;3;1;0;4
80;abgeschlossene Studien;2019/20;30.09.2020;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;1;0;0;0;1
81;abgeschlossene Studien;2019/20;30.09.2020;UT 190 593;Lehramtsstudium UF Musikerziehung;9;5;2;1;17
82;abgeschlossene Studien;2019/20;30.09.2020;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;5;1;0;0;6
83;abgeschlossene Studien;2019/20;30.09.2020;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;3;2;1;0;6
84;abgeschlossene Studien;2019/20;30.09.2020;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;1;0;1;0;2
85;abgeschlossene Studien;2019/20;30.09.2020;UT 539;Musiktheaterregie;0;0;1;0;1
86;abgeschlossene Studien;2019/20;30.09.2020;UT 654;Musiktherapie;10;5;4;0;19
87;abgeschlossene Studien;2019/20;30.09.2020;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;3;1;4
88;abgeschlossene Studien;2019/20;30.09.2020;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;2;0;2
89;abgeschlossene Studien;2019/20;30.09.2020;UT 992 245;Universitätslehrgang Postgrad.-UL Gitarre;0;0;1;0;1
90;abgeschlossene Studien;2019/20;30.09.2020;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;1;0;1
91;abgeschlossene Studien;2019/20;30.09.2020;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;1;0;1
92;abgeschlossene Studien;2019/20;30.09.2020;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;1;0;1
93;abgeschlossene Studien;2019/20;30.09.2020;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;1;3;0;0;4
94;abgeschlossene Studien;2019/20;30.09.2020;UT 992 218;Universitätslehrgang Kulturmanagement;8;7;10;1;26
95;abgeschlossene Studien;2019/20;30.09.2020;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;3;3;2;0;8
96;abgeschlossene Studien;2019/20;30.09.2020;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;1;0;1;0;2
97;abgeschlossene Studien;2019/20;30.09.2020;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;9;4;13
98;abgeschlossene Studien;2019/20;30.09.2020;UT 993 284;Vorbereitungslehrgang Gesang;1;0;2;1;4
