#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 990;Besuch einzelner Lehrveranstaltungen;1;1;13;7;22
1;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 561;Darstellende Kunst;0;0;5;2;7
2;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 595;Dirigieren Orchesterdirigieren (Stzw);0;0;1;5;6
3;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 596;Dirigieren Chordirigieren (Stzw);0;0;2;0;2
4;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 597;Dirigieren Opernkorrepetition (Stzw);0;0;1;0;1
5;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 794 955 411;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Physik;0;0;2;0;2
6;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 794 955 910;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Computational Science;0;0;0;1;1
7;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 165;Bachelorstudium Cinematography;0;1;0;1;2
8;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 166;Bachelorstudium Buch und Dramaturgie;0;1;0;0;1
9;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 167;Bachelorstudium Produktion;0;0;0;1;1
10;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 168;Bachelorstudium Regie;0;0;1;2;3
11;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 764;Masterstudium Digital Art - Compositing;0;0;1;1;2
12;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 769;Masterstudium Schnitt;0;0;1;0;1
13;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 135;Bachelorstudium Gesang;1;0;8;8;17
14;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 736;Masterstudium Lied - Oratorium - Konzert;0;0;0;1;1
15;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;0;1;1
16;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 749;Masterstudium Vocal Performance;0;0;2;0;2
17;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;1;5;1;7
18;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;2;0;2
19;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;0;2;2
20;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
21;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;1;2;0;3
22;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;0;0;1
23;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);0;0;0;1;1
24;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
25;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;0;0;1;1
26;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);2;0;2;0;4
27;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);0;1;0;0;1
28;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);0;2;0;1;3
29;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);0;1;0;0;1
30;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;0;1
31;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;1;0;1
32;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);0;1;0;0;1
33;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 745 785;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);0;0;1;0;1
34;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 111;Bachelorstudium Klavier Konzertfach;0;0;5;3;8
35;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 112;Bachelorstudium Orgel Konzertfach;0;0;1;1;2
36;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 113;Bachelorstudium Cembalo Konzertfach;0;0;0;1;1
37;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 115;Bachelorstudium Klavier-Vokalbegleitung;0;0;0;1;1
38;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 123;Bachelorstudium Blockflöte;0;0;2;0;2
39;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 667;Masterstudium Kammermusik;0;0;2;1;3
40;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 711;Masterstudium Klavier Konzertfach;0;0;3;3;6
41;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 712;Masterstudium Orgel Konzertfach;0;0;1;1;2
42;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 713;Masterstudium Cembalo Konzertfach;0;0;1;0;1
43;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 641 215;Instrumentalstudium Violine (Stzw);1;1;17;4;23
44;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 641 216;Instrumentalstudium Viola (Stzw);0;0;4;1;5
45;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 641 217;Instrumentalstudium Violoncello (Stzw);0;0;4;2;6
46;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;0;0;2;2
47;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 641 219;Instrumentalstudium Gitarre (Stzw);0;0;0;1;1
48;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 641 221;Instrumentalstudium Flöte (Stzw);0;0;2;1;3
49;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 641 224;Instrumentalstudium Klarinette (Stzw);0;0;1;1;2
50;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 641 225;Instrumentalstudium Fagott (Stzw);1;0;2;0;3
51;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 641 227;Instrumentalstudium Horn (Stzw);0;1;0;0;1
52;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 641 228;Instrumentalstudium Trompete (Stzw);0;1;0;2;3
53;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 641 231;Instrumentalstudium Basstuba (Stzw);0;0;0;1;1
54;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;0;2;3;5
55;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;0;3;2;0;5
56;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;0;1;1;2
57;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 500;Komposition und Musiktheorie;0;0;0;3;3
58;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;0;0;3;3
59;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);0;0;2;1;3
60;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);0;0;0;1;1
61;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;3;0;0;1;4
62;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;0;0;2;0;2
63;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 196 070;Lehramtsstudium Master UF Musikerziehung;0;0;2;0;2
64;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;1;0;4;1;6
65;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;0;0;1;0;1
66;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 539;Musiktheaterregie;0;0;0;1;1
67;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 654;Musiktherapie;1;0;4;1;6
68;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;0;2;2
69;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;2;0;2
70;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 992 242;Universitätslehrgang Postgrad.-UL Viola;0;0;1;0;1
71;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;1;0;1
72;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 992 307;Universitätslehrgang Postgrad.-UL Elektroakust. Komposition;0;1;0;1;2
73;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;1;0;1
74;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;0;0;3;1;4
75;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 670;Tonmeister_innenstudium;0;3;0;0;3
76;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 992 208;Universitätslehrgang für elementares Musizieren;26;24;4;3;57
77;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 992 211;Universitätslehrgang f. Elektroakustische u. Experimen. Musik;0;0;0;2;2
78;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 992 218;Universitätslehrgang Kulturmanagement;0;1;1;1;3
79;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;0;1;1;0;2
80;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 992 783;Universitätslehrgang Angew. Dramat. in Musik u. darst. Kunst;0;0;1;0;1
81;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;11;8;19
82;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 993 260;Vorbereitungslehrgang Komposition und Musiktheorie;0;0;3;4;7
83;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 993 261;Vorbereitungslehrgang Klavier;0;1;2;1;4
84;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 993 263;Vorbereitungslehrgang Cembalo;1;0;0;0;1
85;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 993 264;Vorbereitungslehrgang Violine;5;0;2;0;7
86;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 993 266;Vorbereitungslehrgang Violoncello;0;0;1;0;1
87;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 993 270;Vorbereitungslehrgang Flöte;1;0;1;0;2
88;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 993 272;Vorbereitungslehrgang Oboe;1;1;0;0;2
89;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 993 273;Vorbereitungslehrgang Klarinette;0;2;0;0;2
90;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 993 275;Vorbereitungslehrgang Saxophon;1;0;0;0;1
91;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 993 276;Vorbereitungslehrgang Horn;1;3;0;0;4
92;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 993 277;Vorbereitungslehrgang Trompete;0;1;0;0;1
93;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 993 278;Vorbereitungslehrgang Posaune;1;0;0;0;1
94;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 993 280;Vorbereitungslehrgang Schlaginstrumente;1;0;0;0;1
95;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 993 284;Vorbereitungslehrgang Gesang;1;0;2;2;5
96;belegte Studien der Erstzugelassenen;19W;29.02.2020;UT 066 690;Masterstudium Ethnomusikologie;0;1;0;0;1
