#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 990;Besuch einzelner Lehrveranstaltungen;2;1;10;7;20
1;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 561;Darstellende Kunst;0;1;3;3;7
2;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 595;Dirigieren Orchesterdirigieren (Stzw);0;0;3;9;12
3;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 596;Dirigieren Chordirigieren (Stzw);0;0;0;1;1
4;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 597;Dirigieren Opernkorrepetition (Stzw);0;0;2;0;2
5;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;0;0;4;3;7
6;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 794 955 841;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Medien, Kommunikation und Kultur;0;0;1;0;1
7;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 165;Bachelorstudium Cinematography;1;1;0;1;3
8;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 166;Bachelorstudium Buch und Dramaturgie;0;0;1;0;1
9;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 168;Bachelorstudium Regie;0;0;3;0;3
10;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 169;Bachelorstudium Montage;0;1;0;0;1
11;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 764;Masterstudium Digital Art - Compositing;0;0;0;1;1
12;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 768;Masterstudium Regie;0;0;0;1;1
13;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 769;Masterstudium Schnitt;1;0;0;0;1
14;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 135;Bachelorstudium Gesang;0;0;1;2;3
15;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 736;Masterstudium Lied - Oratorium - Konzert;0;0;0;1;1
16;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;1;2;3
17;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 066 749;Masterstudium Vocal Performance;0;0;4;0;4
18;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;2;2;0;7
19;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;0;0;1;2
20;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;1;0;1
21;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;0;1
22;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;1;1;0;2
23;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;0;0;0;2
24;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);0;0;1;0;1
25;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
26;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;1;0;1
27;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;1;0;0;1
28;belegte Studien der Erstzugelassenen;20W;28.02.2021;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);1;0;0;0;1
