#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2022/23;30.09.2023;UT 562;Darstellende Kunst Schauspiel (Stzw);1;4;1;1;7
1;abgeschlossene Studien;2022/23;30.09.2023;UT 563;Darstellende Kunst Schauspielregie (Stzw);2;0;0;0;2
2;abgeschlossene Studien;2022/23;30.09.2023;UT 506;Dirigieren Orchesterdirigieren (Stzw);1;1;1;0;3
3;abgeschlossene Studien;2022/23;30.09.2023;UT 507;Dirigieren Chordirigieren (Stzw);0;0;0;1;1
4;abgeschlossene Studien;2022/23;30.09.2023;UT 508;Dirigieren Korrepetition (Stzw);0;0;0;2;2
5;abgeschlossene Studien;2022/23;30.09.2023;UT 595;Dirigieren Orchesterdirigieren (Stzw);0;0;0;3;3
6;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 583;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Theater-, Film- und Medienwissenschaft;1;0;0;0;1
7;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 654;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musiktherapie;1;0;0;0;1
8;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 690;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Ethnomusikologie;0;0;0;1;1
9;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 813;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Soziologie;1;0;0;0;1
10;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 836;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Musikwissenschaft;2;1;0;1;4
11;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 848;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Erziehungs- und Bildungswissenschaft;0;0;1;0;1
12;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 910;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Computational Science;0;0;0;1;1
13;abgeschlossene Studien;2022/23;30.09.2023;UT 794 955 959;Doctor of Philosophy-Doktoratsstudium Doctor of Philosophy-Doktoratsstudium Sozioökonomie;0;1;0;0;1
14;abgeschlossene Studien;2022/23;30.09.2023;UT 025 011 05;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;3;3;2;1;9
15;abgeschlossene Studien;2022/23;30.09.2023;UT 033 165;Bachelorstudium Cinematography;2;2;1;6;11
16;abgeschlossene Studien;2022/23;30.09.2023;UT 033 166;Bachelorstudium Buch und Dramaturgie;0;2;4;2;8
17;abgeschlossene Studien;2022/23;30.09.2023;UT 033 167;Bachelorstudium Produktion;3;1;3;2;9
18;abgeschlossene Studien;2022/23;30.09.2023;UT 033 168;Bachelorstudium Regie;1;1;2;5;9
19;abgeschlossene Studien;2022/23;30.09.2023;UT 033 169;Bachelorstudium Montage;1;2;3;4;10
20;abgeschlossene Studien;2022/23;30.09.2023;UT 066 765;Masterstudium Bildtechnik und Kamera;0;1;0;1;2
21;abgeschlossene Studien;2022/23;30.09.2023;UT 066 768;Masterstudium Regie;0;0;0;5;5
22;abgeschlossene Studien;2022/23;30.09.2023;UT 066 769;Masterstudium Schnitt;1;1;0;0;2
23;abgeschlossene Studien;2022/23;30.09.2023;UT 033 135;Bachelorstudium Gesang;0;3;6;2;11
24;abgeschlossene Studien;2022/23;30.09.2023;UT 066 736;Masterstudium Lied - Oratorium - Konzert;1;0;2;1;4
25;abgeschlossene Studien;2022/23;30.09.2023;UT 066 737;Masterstudium Musikdramatische Darstellung;0;0;5;5;10
26;abgeschlossene Studien;2022/23;30.09.2023;UT 066 749;Masterstudium Vocal Performance;1;0;6;1;8
27;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);4;3;6;1;14
28;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;0;0;1;1
29;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);3;0;2;0;5
30;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;0;1
31;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;0;0;0;3
32;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;2;1;1;4
33;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);3;0;2;0;5
34;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);3;0;1;0;4
35;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
36;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);1;1;1;2;5
37;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Klassik);0;2;0;1;3
38;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
39;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;3;0;0;3
40;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);1;2;0;0;3
41;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;2;0;0;2
42;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);8;2;2;2;14
43;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 757;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxophon - Popularmusik);0;5;0;1;6
44;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 769;Bachelorstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);0;4;1;0;5
45;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 770;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Popularmusik);1;4;0;2;7
46;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 782;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;2;0;0;2
47;abgeschlossene Studien;2022/23;30.09.2023;UT 033 145 785;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Popularmusik);3;1;0;0;4
48;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);6;2;0;1;9
49;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;0;0;1
50;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;0;1;3
51;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);2;0;0;0;2
52;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Flöte - Klassik);2;1;1;0;4
53;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
54;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
55;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);4;1;1;0;6
56;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 761;Masterstudium Instrumental(Gesangs)pädagogik (Tasteninstrumente - Popularmusik);0;1;0;0;1
57;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 769;Masterstudium Instrumental(Gesangs)pädagogik (Bass - Popularmusik);0;1;0;0;1
58;abgeschlossene Studien;2022/23;30.09.2023;UT 066 745 782;Masterstudium Instrumental(Gesangs)pädagogik (Schlagzeug/Percussion - Popularmusik);0;1;0;0;1
59;abgeschlossene Studien;2022/23;30.09.2023;UT 033 111;Bachelorstudium Klavier Konzertfach;0;1;7;0;8
60;abgeschlossene Studien;2022/23;30.09.2023;UT 033 112;Bachelorstudium Orgel Konzertfach;1;0;0;0;1
61;abgeschlossene Studien;2022/23;30.09.2023;UT 033 113;Bachelorstudium Cembalo Konzertfach;0;0;2;0;2
62;abgeschlossene Studien;2022/23;30.09.2023;UT 033 123;Bachelorstudium Blockflöte;1;0;2;0;3
63;abgeschlossene Studien;2022/23;30.09.2023;UT 066 662;Masterstudium Historische Aufführungspraxis;0;0;2;1;3
64;abgeschlossene Studien;2022/23;30.09.2023;UT 066 667;Masterstudium Kammermusik;1;1;6;0;8
65;abgeschlossene Studien;2022/23;30.09.2023;UT 066 668;Masterstudium Neue Musik-Ensemble;0;0;1;0;1
66;abgeschlossene Studien;2022/23;30.09.2023;UT 066 711;Masterstudium Klavier Konzertfach;0;1;6;4;11
67;abgeschlossene Studien;2022/23;30.09.2023;UT 066 712;Masterstudium Orgel Konzertfach;1;0;1;1;3
68;abgeschlossene Studien;2022/23;30.09.2023;UT 066 713;Masterstudium Cembalo Konzertfach;0;0;0;1;1
69;abgeschlossene Studien;2022/23;30.09.2023;UT 066 715;Masterstudium Klavier-Vokalbegleitung;0;0;3;0;3
70;abgeschlossene Studien;2022/23;30.09.2023;UT 066 762;Masterstudium Klavier Konzertfach und Neue Musik;0;0;1;2;3
71;abgeschlossene Studien;2022/23;30.09.2023;UT 640 516;Instrumentalstudium Violine (Stzw);1;0;0;0;1
72;abgeschlossene Studien;2022/23;30.09.2023;UT 640 522;Instrumentalstudium Flöte (Stzw);0;0;1;0;1
73;abgeschlossene Studien;2022/23;30.09.2023;UT 640 528;Instrumentalstudium Horn (Stzw);0;1;0;0;1
74;abgeschlossene Studien;2022/23;30.09.2023;UT 641 215;Instrumentalstudium Violine (Stzw);2;1;8;1;12
75;abgeschlossene Studien;2022/23;30.09.2023;UT 641 216;Instrumentalstudium Viola (Stzw);0;0;3;1;4
76;abgeschlossene Studien;2022/23;30.09.2023;UT 641 217;Instrumentalstudium Violoncello (Stzw);0;1;2;1;4
77;abgeschlossene Studien;2022/23;30.09.2023;UT 641 218;Instrumentalstudium Kontrabass (Stzw);0;0;1;1;2
78;abgeschlossene Studien;2022/23;30.09.2023;UT 641 219;Instrumentalstudium Gitarre (Stzw);2;0;0;5;7
79;abgeschlossene Studien;2022/23;30.09.2023;UT 641 220;Instrumentalstudium Harfe (Stzw);0;0;1;0;1
80;abgeschlossene Studien;2022/23;30.09.2023;UT 641 221;Instrumentalstudium Flöte (Stzw);2;0;5;1;8
81;abgeschlossene Studien;2022/23;30.09.2023;UT 641 224;Instrumentalstudium Klarinette (Stzw);2;0;0;0;2
82;abgeschlossene Studien;2022/23;30.09.2023;UT 641 226;Instrumentalstudium Saxophon (Stzw);0;0;0;2;2
83;abgeschlossene Studien;2022/23;30.09.2023;UT 641 227;Instrumentalstudium Horn (Stzw);0;0;0;1;1
84;abgeschlossene Studien;2022/23;30.09.2023;UT 641 228;Instrumentalstudium Trompete (Stzw);0;4;0;0;4
85;abgeschlossene Studien;2022/23;30.09.2023;UT 641 230;Instrumentalstudium Posaune (Stzw);0;2;0;0;2
86;abgeschlossene Studien;2022/23;30.09.2023;UT 641 231;Instrumentalstudium Basstuba (Stzw);0;1;0;2;3
87;abgeschlossene Studien;2022/23;30.09.2023;UT 641 232;Instrumentalstudium Schlaginstrumente (Stzw);0;0;0;1;1
88;abgeschlossene Studien;2022/23;30.09.2023;UT 033 150;Bachelorstudium Katholische u. Evangelische Kirchenmusik;2;1;1;0;4
89;abgeschlossene Studien;2022/23;30.09.2023;UT 066 750;Masterstudium Katholische u. Evangelische Kirchenmusik;0;1;1;0;2
90;abgeschlossene Studien;2022/23;30.09.2023;UT 501;Komposition und Musiktheorie Komposition (Stzw);0;2;4;0;6
91;abgeschlossene Studien;2022/23;30.09.2023;UT 502;Komposition und Musiktheorie Musiktheorie (Stzw);0;1;0;1;2
92;abgeschlossene Studien;2022/23;30.09.2023;UT 503;Komposition und Musiktheorie Elektroakustische Komposition (Stzw);0;1;0;0;1
93;abgeschlossene Studien;2022/23;30.09.2023;UT 504;Komposition und Musiktheorie Medienkomposition u. Angew. Musik (Stzw);0;0;0;1;1
94;abgeschlossene Studien;2022/23;30.09.2023;UT 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;1;1;0;0;2
95;abgeschlossene Studien;2022/23;30.09.2023;UT 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;0;0;1;1;2
96;abgeschlossene Studien;2022/23;30.09.2023;UT 193 070;Lehramtsstudium Bachelor UF Musikerziehung;11;4;1;1;17
97;abgeschlossene Studien;2022/23;30.09.2023;UT 196 068;Lehramtsstudium Master UF Instrumentalmusikerziehung;2;1;0;0;3
98;abgeschlossene Studien;2022/23;30.09.2023;UT 196 070;Lehramtsstudium Master UF Musikerziehung;6;2;0;0;8
99;abgeschlossene Studien;2022/23;30.09.2023;UT 033 146;Bachelorstudium Musik- und Bewegungspädagogik/Rhythmik;6;0;4;0;10
100;abgeschlossene Studien;2022/23;30.09.2023;UT 066 746;Masterstudium Musik- und Bewegungspädagogik/Rhythmik;2;1;1;0;4
101;abgeschlossene Studien;2022/23;30.09.2023;UT 539;Musiktheaterregie;0;0;3;1;4
102;abgeschlossene Studien;2022/23;30.09.2023;UT 033 171;Bachelorstudium Musiktherapie;1;0;0;0;1
103;abgeschlossene Studien;2022/23;30.09.2023;UT 654;Musiktherapie;6;0;4;0;10
104;abgeschlossene Studien;2022/23;30.09.2023;UT 992 235;Universitätslehrgang Postgrad.-UL Klavier;0;0;2;0;2
105;abgeschlossene Studien;2022/23;30.09.2023;UT 992 236;Universitätslehrgang Postgrad.-UL Orgel;0;0;1;0;1
106;abgeschlossene Studien;2022/23;30.09.2023;UT 992 237;Universitätslehrgang Postgrad.-UL Cembalo;0;0;1;0;1
107;abgeschlossene Studien;2022/23;30.09.2023;UT 992 239;Universitätslehrgang Postgrad.-UL Klavier-Vokalbegleitung;0;0;1;0;1
108;abgeschlossene Studien;2022/23;30.09.2023;UT 992 241;Universitätslehrgang Postgrad.-UL Violine;0;0;5;0;5
109;abgeschlossene Studien;2022/23;30.09.2023;UT 992 300;Universitätslehrgang Postgrad.-UL Gesang;0;0;2;0;2
110;abgeschlossene Studien;2022/23;30.09.2023;UT 992 301;Universitätslehrgang Postgrad.-UL Lied - Oratorium - Konzert;0;0;1;0;1
111;abgeschlossene Studien;2022/23;30.09.2023;UT 992 306;Universitätslehrgang Postgrad.-UL Komposition;0;0;0;2;2
112;abgeschlossene Studien;2022/23;30.09.2023;UT 992 309;Universitätslehrgang Postgrad.-UL Orchesterdirigieren;0;0;1;0;1
113;abgeschlossene Studien;2022/23;30.09.2023;UT 992 310;Universitätslehrgang P.gr.-UL Klavier, Lied u.Kammermusikrep.;0;0;1;0;1
114;abgeschlossene Studien;2022/23;30.09.2023;UT 992 311;Universitätslehrgang Postgrad.-UL Opernkorrepetition;0;0;1;0;1
115;abgeschlossene Studien;2022/23;30.09.2023;UT 992 312;Universitätslehrgang Postgrad.-UL Kammermusik;1;0;2;2;5
116;abgeschlossene Studien;2022/23;30.09.2023;UT 992 322;Universitätslehrgang Postgrad.-UL Neue Musik-Ensemble;1;0;0;0;1
117;abgeschlossene Studien;2022/23;30.09.2023;UT 670;Tonmeister_innenstudium;1;2;0;0;3
118;abgeschlossene Studien;2022/23;30.09.2023;UT 992 218;Universitätslehrgang Kulturmanagement;4;1;2;1;8
119;abgeschlossene Studien;2022/23;30.09.2023;UT 992 229;Universitätslehrgang Elementare Musikpädagogik;1;1;1;0;3
120;abgeschlossene Studien;2022/23;30.09.2023;UT 992 668;Universitätslehrgang Musikphysiologie;0;0;1;0;1
121;abgeschlossene Studien;2022/23;30.09.2023;UT 992 822;Universitätslehrgang Sprachkompetenz Deutsch B1;0;0;5;3;8
122;abgeschlossene Studien;2022/23;30.09.2023;UT 993 284;Vorbereitungslehrgang Gesang;1;1;1;0;3
123;abgeschlossene Studien;2022/23;30.09.2023;UT 066 690;Masterstudium Ethnomusikologie;0;1;0;0;1
